﻿CREATE_DAT,EDIT_DATE,OBJECTID,STREET_ID,STSEG,STID,FRLEFT,TOLEFT,FRRIGHT,TORIGHT,DIR_PRE,STNAME,STYPE,DIR_SUF,L_ZIPNAME,R_ZIPNAME,STATE,ZIP_L,ZIP_R,CLASS,FRLEFT_A,TOLEFT_A,FRRIGHT_A,TORIGHT_A,STATEROAD,CARTONAME,LABELNAME,CORP,INPUT_,CLASSNAME,ERROR,PRIV,SPEED,F_ELEV,T_ELEV,ONE_WAY,FT_COST,TF_COST,CARTO_LEVE,COMMENTS,CREATE_WHO,EDIT_WHO,Shape_Leng,Shape__Length
2002/11/15 00:00:00+00,2002/11/15 00:00:00+00,1,31850,21115174,9345,701,731,700,730, ,WALL,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,701,731,700,730,1932,WALL RD, ,WC,UNKN,STATE, , ,45,8,8,BI,0.0864164,0.0864164,MAJOR, ,SYSTEM,SYSTEM,341.117518733,341.117479217805
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,2,34215,249,99999,0,0,0,0, ,WALL,RD, , , ,NC,0,0,21,0,0,0,0,0,WALL RD,WALL RD,OC,UNKN,OOC,Z, ,45,8,8,BI,0.243891,0.243891, , ,SYSTEM,SYSTEM,962.728214519,962.7281796438
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,3,36287,496,9345,601,609,600,608, ,WALL,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,601,609,600,608,1932,WALL RD, ,WC,UNKN,STATE, , ,45,8,8,BI,0.0823995,0.0823995,MAJOR, ,SYSTEM,SYSTEM,325.261125385,325.261254485028
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,4,36288,353,9345,801,999,800,998, ,WALL,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,801,999,800,998,1932,WALL RD, ,WC,UNKN,STATE, ,P,45,8,8,BI,0.273713,0.273713,MAJOR, ,SYSTEM,SYSTEM,1080.44434393,1080.44418178489
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,5,36289,327,9345,1001,1099,1000,1098, ,WALL,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,1001,1099,1000,1098,1932,WALL RD, ,WC,UNKN,STATE, ,P,45,8,8,BI,0.103516,0.103516,MAJOR, ,SYSTEM,SYSTEM,408.616255438,408.616304680734
2002/11/15 00:00:00+00,2002/11/15 00:00:00+00,6,35430,21115173,9345,611,699,610,698, ,WALL,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,611,699,610,698,1932,WALL RD,WALL RD,WC,UNKN,STATE, , ,45,8,8,BI,0.312082,0.312082,MAJOR, ,SYSTEM,SYSTEM,1231.9014009,1231.90115424519
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,7,37289,407,9345,733,799,732,798, ,WALL,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,733,799,732,798,1932,WALL RD,WALL RD,WC,UNKN,STATE, , ,45,8,8,BI,0.242891,0.242891,MAJOR, ,SYSTEM,SYSTEM,958.780117881,958.780480280642
2003/09/17 00:00:00+00,2003/09/17 00:00:00+00,8,45667,30917101,99999,0,0,0,0, ,WALL,RD, , , ,NC,0,0,21,0,0,0,0,0,WALL RD, ,OC,UNKN,OOC,Z, ,45,8,8,BI,0.107587,0.107587, , ,SYSTEM,SYSTEM,578.651741001,578.65168352618
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,9,45668,282,99999,0,0,0,0, ,WALL,RD, , , ,NC,0,0,21,0,0,0,0,0,WALL RD, ,OC,UNKN,OOC,Z, ,45,8,8,BI,0.107802,0.107802, , ,SYSTEM,SYSTEM,425.533065177,425.533159862902
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,10,51362,316,9345,1101,1121,1100,1120, ,WALL,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,1101,1121,1100,1120,1932,WALL RD, ,WC,ORTH,STATE, , ,45,8,8,BI,0.0385271,0.0385271,MAJOR, ,SYSTEM,SYSTEM,152.080606684,152.08042626983
2006/12/05 00:00:00+00,2010/01/29 00:00:00+00,11,51363,61205203,9345,1123,1299,1122,1298, ,WALL,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,1123,1227,1122,1226,1932,WALL RD,WALL RD,WC,ORTH,STATE, , ,45,8,8,BI,0.148159,0.148159,MAJOR, ,SYSTEM,MDCARLSEN,586.708544094,586.708613374724
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,12,28889,396,9305,0,0,0,0, ,HARRIS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,0,0,0,0,1931,HARRIS RD,HARRIS RD,WC,UNKN,STATE,Z, ,45,8,8,BI,0.393907,0.393907,BASE, ,SYSTEM,SYSTEM,1554.89479322,1554.89479483417
2000/01/01 00:00:00+00,2009/10/07 00:00:00+00,13,41416,485,9305,601,699,600,698, ,HARRIS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,601,699,600,698,1931,HARRIS RD,HARRIS RD,WC,ORTH,STATE, , ,45,8,8,BI,0.391365,0.391365,BASE, ,SYSTEM,MDCARLSEN,1544.86003827,1544.86023680404
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,14,40337,497,9305,401,599,400,598, ,HARRIS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,401,599,400,598,1931,HARRIS RD, ,WC,UNKN,STATE, , ,45,8,8,BI,0.101349,0.101349,BASE, ,SYSTEM,SYSTEM,400.062214483,400.062031271114
2000/01/01 00:00:00+00,2009/10/07 00:00:00+00,15,53986,485,9305,701,999,700,998, ,HARRIS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,701,999,700,998,1931,HARRIS RD, ,WC,ROW,STATE, , ,45,8,8,BI,0.220308,0.220308,BASE, ,SYSTEM,MDCARLSEN,869.63838156,869.638275679202
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,16,38858,680,8176,101,299,100,298,W,OAK,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,101,231,100,230,1931,W OAK AVE,W OAK AVE,WF,UNKN,CITY, , ,25,8,8,BI,0.363467,0.363467,MAJOR, ,SYSTEM,SYSTEM,797.077000638,797.077099949384
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,17,38859,655,11941,301,333,300,332,W,OAK,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,301,333,300,332,1931,W OAK AVE, ,WF,UNKN,CITY, , ,25,8,8,BI,0.173212,0.173212,MAJOR, ,SYSTEM,SYSTEM,379.850158471,379.850138384061
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,18,38860,628,11941,335,399,334,398,W,OAK,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,335,371,334,370,1931,W OAK AVE, ,WF,UNKN,CITY, , ,25,8,8,BI,0.273247,0.273247,MAJOR, ,SYSTEM,SYSTEM,599.226646771,599.226608798672
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,19,38861,606,11941,401,423,400,422,W,OAK,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,401,423,400,422,1931,W OAK AVE, ,WF,UNKN,CITY, , ,45,8,8,BI,0.108158,0.108158,MAJOR, ,SYSTEM,SYSTEM,426.938322375,426.938320997736
2002/10/25 00:00:00+00,2009/10/07 00:00:00+00,20,40336,21025101,11941,425,451,424,450,W,OAK,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,425,451,424,450,1931,W OAK AVE, ,WC,ROW,STATE, , ,45,8,8,BI,0.178847,0.178847,MAJOR, ,SYSTEM,MDCARLSEN,705.973824166,705.974077095947
2002/10/25 00:00:00+00,2009/10/07 00:00:00+00,21,53987,21025101,11941,453,499,452,498,W,OAK,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,453,469,452,468,1931,W OAK AVE,W OAK AVE,WC,ORTH,STATE, , ,45,8,8,BI,0.137429,0.137429,MAJOR, ,SYSTEM,MDCARLSEN,542.483843138,542.483767050827
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,22,20729,462,8165,1139,1199,1138,1198,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,1139,1199,1138,1198,1,N MAIN ST, ,WC,UNKN,USALT, , ,45,8,8,BI,0.300617,0.300617,HWY, ,SYSTEM,SYSTEM,1186.64611736,1186.64608487194
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,23,24169,679,8165,701,799,700,798,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,701,737,700,736,1,N MAIN ST,N MAIN ST,WF,UNKN,USALT, , ,35,8,8,BI,0.165,0.165,HWY, ,SYSTEM,SYSTEM,506.578589434,506.578590129032
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,24,27052,642,8165,801,899,800,898,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,801,865,800,878,1,N MAIN ST, ,WF,UNKN,USALT, ,P,35,8,8,BI,0.364532,0.364532,HWY, ,SYSTEM,SYSTEM,1119.17758488,1119.17755457385
2002/11/15 00:00:00+00,2002/11/15 00:00:00+00,25,36626,21115175,8165,1037,1055,1036,1054,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,1037,1055,1036,1054,1,N MAIN ST, ,WC,UNKN,USALT, ,P,45,8,8,BI,0.111407,0.111407,HWY, ,SYSTEM,SYSTEM,439.764945788,439.765048025476
2002/12/13 00:00:00+00,2002/12/13 00:00:00+00,26,36627,21213103,8165,1069,1105,1068,1098,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,1069,1105,1068,1098,1,N MAIN ST,N MAIN ST,WC,UNKN,USALT, , ,45,8,8,BI,0.0770467,0.0770467,HWY, ,SYSTEM,SYSTEM,304.131621647,304.131676631929
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,27,36628,488,8165,1107,1137,1100,1136,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,1107,1137,1100,1136,1,N MAIN ST, ,WC,UNKN,USALT, ,P,45,8,8,BI,0.0603956,0.0603956,HWY, ,SYSTEM,SYSTEM,238.403680571,238.403612949955
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,28,37290,592,8165,901,1035,900,1034,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,901,1035,900,1034,1,N MAIN ST,N MAIN ST,WC,UNKN,USALT, ,P,45,8,8,BI,0.317924,0.317924,HWY, ,SYSTEM,SYSTEM,1254.96193096,1254.96183300861
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,29,42037,402,8165,1201,1263,1200,1262,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,1201,1263,1200,1262,1,N MAIN ST,N MAIN ST,WC,UNKN,USALT, , ,45,8,8,BI,0.220744,0.220744,HWY, ,SYSTEM,SYSTEM,859.206970638,859.207010635825
2008/04/30 00:00:00+00,2008/04/30 00:00:00+00,30,50718,80430201,8165,1057,1067,1056,1066,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,1057,1067,1056,1066,1,N MAIN ST, ,WC,ORTH,USALT, , ,45,8,8,BI,0.0453837,0.0453837,HWY, ,SYSTEM,SYSTEM,179.146222236,179.146159070119
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,31,25569,818,8165,501,599,500,598,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,501,557,500,564,1,N MAIN ST,N MAIN ST,WF,UNKN,USALT, , ,35,8,8,BI,0.274847,0.274847,HWY, ,SYSTEM,SYSTEM,843.82779032,843.827794935365
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,32,26966,850,8165,401,499,400,498,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,401,429,400,450,1,N MAIN ST, ,WF,UNKN,USALT, , ,35,8,8,BI,0.154217,0.154217,HWY, ,SYSTEM,SYSTEM,473.474282128,473.47423875438
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,33,28247,884,8165,301,399,300,398,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,301,341,300,340,1,N MAIN ST,N MAIN ST,WF,UNKN,USALT, , ,35,8,8,BI,0.192241,0.192241,HWY, ,SYSTEM,SYSTEM,590.21459924,590.214539038799
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,34,29386,946,8165,201,299,200,298,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,201,241,200,240,1,N MAIN ST, ,WF,UNKN,USALT, , ,25,8,8,BI,0.271149,0.271149,HWY, ,SYSTEM,SYSTEM,594.624884714,594.624988031765
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,35,32245,963,8173,101,121,100,120,E,NORTH,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,101,121,100,120,1,E NORTH AVE,E NORTH AVE,WF,UNKN,USALT, , ,25,8,8,BI,0.0830695,0.0830695,HWY, ,SYSTEM,SYSTEM,182.170038054,182.170092199102
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,36,34643,947,8173,101,199,100,198,W,NORTH,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,101,129,100,128,1933,W NORTH AVE, ,WF,UNKN,CITY, , ,25,8,8,BI,0.183681,0.183681,BASE, ,SYSTEM,SYSTEM,402.810019028,402.809979421899
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,37,35355,1036,8214,101,199,100,198,W,SOUTH,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,101,109,100,108,98,W SOUTH AVE, ,WF,UNKN,NCHWY, , ,25,8,8,BI,0.186574,0.186574,HWY, ,SYSTEM,SYSTEM,409.152559623,409.152439797904
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,38,35356,1060,8213,101,199,100,198,E,SOUTH,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,101,137,100,138,1,E SOUTH AVE,E SOUTH AVE,WF,UNKN,USALT, , ,25,8,8,BI,0.193701,0.193701,HWY, ,SYSTEM,SYSTEM,424.78282883,424.782931298203
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,39,35758,1015,8213,201,299,200,298,W,SOUTH,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,201,225,200,224,98,W SOUTH AVE,W SOUTH AVE,WF,UNKN,NCHWY, , ,25,8,8,BI,0.184733,0.184733,HWY, ,SYSTEM,SYSTEM,405.115701462,405.115832090454
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,40,38933,1016,8143,101,149,100,148, ,FRONT,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,101,149,100,148,1,FRONT ST, ,WF,UNKN,USALT, , ,25,8,8,BI,0.292099,0.292099,HWY, ,SYSTEM,SYSTEM,640.568461583,640.568425264049
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,41,39214,930,8173,201,299,200,298,W,NORTH,AVE, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,201,219,200,218,1933,W NORTH AVE,W NORTH AVE,WF,UNKN,CITY, , ,25,8,8,BI,0.187393,0.187393,BASE, ,SYSTEM,SYSTEM,410.950468746,410.950389593029
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,42,43373,1055,8143,151,199,150,198, ,FRONT,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,151,199,150,198,1,FRONT ST,FRONT ST,WF,UNKN,USALT, , ,25,8,8,BI,0.168336,0.168336,HWY, ,SYSTEM,SYSTEM,369.158731498,369.158780775187
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,43,44734,724,8165,607,699,606,698,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,607,649,606,632,1,N MAIN ST, ,WF,UNKN,USALT,X, ,35,8,8,BI,0.156289,0.156289,HWY, ,SYSTEM,SYSTEM,479.833811558,479.833975776065
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,44,44735,740,8165,601,605,600,604,N,MAIN,ST, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,601,605,600,604,1,N MAIN ST, ,WF,UNKN,USALT,X, ,35,8,8,BI,0.06555,0.06555,HWY, ,SYSTEM,SYSTEM,201.250012251,201.24989514332
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,45,37468,639,9313,1101,1119,1100,1118, ,JENKINS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,1101,1119,1100,1118,1926,JENKINS RD, ,WC,UNKN,STATE, , ,45,8,8,BI,0.147808,0.147808,BASE, ,SYSTEM,SYSTEM,583.451828854,583.451976824279
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,46,39713,723,8219,815,869,822,898, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,815,869,822,898,1930,STADIUM DR, ,WF,UNKN,CITY, ,P,35,8,8,BI,0.355651,0.355651,BASE, ,SYSTEM,SYSTEM,1091.91136316,1091.91160952032
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,47,41016,841,8219,601,699,600,698, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,601,699,600,698,1930,STADIUM DR, ,WF,UNKN,CITY, , ,35,8,8,BI,0.175252,0.175252,BASE, ,SYSTEM,SYSTEM,538.05307537,538.05313464208
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,48,41020,878,8219,451,599,450,598, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,451,559,450,558,1930,STADIUM DR,STADIUM DR,WF,UNKN,CITY, , ,35,8,8,BI,0.38466,0.38466,BASE, ,SYSTEM,SYSTEM,1180.97516351,1180.97530130256
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,49,43240,883,8219,401,449,400,448, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,401,449,400,448,1930,STADIUM DR, ,WF,UNKN,CITY, , ,35,8,8,BI,0.0938798,0.0938798,BASE, ,SYSTEM,SYSTEM,288.227393604,288.227378894385
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,50,43241,906,8219,301,399,300,398, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,301,349,300,348,1930,STADIUM DR,STADIUM DR,WF,UNKN,CITY, , ,35,8,8,BI,0.205506,0.205506,BASE, ,SYSTEM,SYSTEM,630.940259787,630.940217211299
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,51,43242,645,8219,883,899,0,0, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,883,899,0,0,1926,STADIUM DR, ,WC,UNKN,STATE,Z, ,35,8,8,BI,0.0228664,0.0228664,BASE, ,SYSTEM,SYSTEM,70.2037982548,70.2037498921539
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,52,45025,808,8219,701,769,700,768, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,701,769,700,768,1930,STADIUM DR, ,WF,UNKN,CITY, ,P,35,8,8,BI,0.184645,0.184645,BASE, ,SYSTEM,SYSTEM,566.892770105,566.892726622719
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,53,46627,787,11802,12501,12619,0,0, ,CAPITAL,BLVD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,12501,12619,0,0,1,CAPITAL BLVD, ,WC,ORTH,USHWY,Z, ,55,8,8,TF,0.313388,0.313388,HWY, ,SYSTEM,SYSTEM,1511.95926553,1511.95910168071
2002/11/15 00:00:00+00,2002/11/15 00:00:00+00,54,46628,21115171,11802,12621,12699,0,0, ,CAPITAL,BLVD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,12621,12633,0,0,1,CAPITAL BLVD, ,WC,UNKN,USHWY,Z, ,55,8,8,TF,0.121949,0.121949,HWY, ,SYSTEM,SYSTEM,588.351156998,588.351323840827
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,55,46631,792,11802,0,0,12500,12698, ,CAPITAL,BLVD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,0,0,12500,12640,1,CAPITAL BLVD, ,WC,ORTH,USHWY,Z, ,55,8,8,FT,0.436549,0.436549,HWY, ,SYSTEM,SYSTEM,2106.15583219,2106.15588218766
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,56,46637,569,9313,1301,1319,1300,1318, ,JENKINS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,1301,1319,1300,1318,1926,JENKINS RD, ,WC,UNKN,STATE, , ,45,8,8,BI,0.157176,0.157176,BASE, ,SYSTEM,SYSTEM,620.433105758,620.432931722432
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,57,46639,526,9312,1321,1335,1320,1348, ,JENKINS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,1321,1335,1320,1348,1926,JENKINS RD,JENKINS RD,WC,UNKN,STATE, , ,45,8,8,BI,0.0941957,0.0941957,BASE, ,SYSTEM,SYSTEM,371.825226359,371.825318258591
2005/09/08 00:00:00+00,2005/09/08 00:00:00+00,58,47418,50908203,8219,771,773,770,770, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,771,773,770,770,1930,STADIUM DR,STADIUM DR,WF,UNKN,CITY, ,P,35,8,8,BI,0.0945738,0.0945738,BASE, ,SYSTEM,SYSTEM,290.358021415,290.357925874268
2005/09/08 00:00:00+00,2005/09/08 00:00:00+00,59,47420,50908204,8219,775,813,772,820, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,775,813,772,820,1930,STADIUM DR, ,WF,UNKN,CITY, ,P,35,8,8,BI,0.0925015,0.0925015,BASE, ,SYSTEM,SYSTEM,283.995894582,283.995908051547
2003/03/14 00:00:00+00,2003/03/14 00:00:00+00,60,47628,30314101,9313,1121,1299,1120,1298, ,JENKINS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,1121,1243,1120,1242,1926,JENKINS RD,JENKINS RD,WC,UNKN,STATE, , ,45,8,8,BI,0.369314,0.369314,BASE, ,SYSTEM,SYSTEM,1457.81669516,1457.81673573327
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,61,47629,664,8219,871,881,0,0, ,STADIUM,DR, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,871,881,0,0,1926,STADIUM DR,STADIUM DR,WF,UNKN,CITY,K, ,35,8,8,BI,0.440266,0.440266,BASE, ,SYSTEM,SYSTEM,1351.69493905,1351.6946885834
2002/11/15 00:00:00+00,2002/11/15 00:00:00+00,62,48909,21115172,9312,1337,1399,1350,1398, ,JENKINS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,1337,1339,1350,1388,1926,JENKINS RD, ,WC,UNKN,STATE, , ,45,8,8,BI,0.0515105,0.0515105,BASE, ,SYSTEM,SYSTEM,203.330803283,203.330828899535
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,63,44509,507,9312,1401,1499,1400,1498, ,JENKINS,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,1401,1437,1400,1436,1926,JENKINS RD, ,WC,UNKN,STATE, , ,45,8,8,BI,0.222927,0.222927,BASE, ,SYSTEM,SYSTEM,879.976461564,122.235255880952
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,64,26240,1178,11802,12107,12199,0,0, ,CAPITAL,BLVD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,12107,12199,0,0,1,CAPITAL BLVD, ,WC,UNKN,USHWY,Z, ,55,8,8,TF,0.261927,0.261927,HWY, ,SYSTEM,SYSTEM,1263.68202173,1263.68217984534
2002/11/15 00:00:00+00,2002/11/15 00:00:00+00,65,37205,21115169,8133,953,991,952,990, ,DURHAM,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,953,991,952,990,98,DURHAM RD,DURHAM RD,WC,UNKN,NCHWY, , ,35,8,8,BI,0.296486,0.296486,HWY, ,SYSTEM,SYSTEM,910.263728627,910.263526840415
2005/02/17 00:00:00+00,2005/02/17 00:00:00+00,66,37206,50217210,8133,993,999,992,998, ,DURHAM,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,993,999,992,998,98,DURHAM RD, ,WC,UNKN,NCHWY, , ,35,8,8,BI,0.129795,0.129795,HWY, ,SYSTEM,SYSTEM,398.494415906,398.494549357943
2005/09/08 00:00:00+00,2005/09/08 00:00:00+00,67,38125,50908202,9344,12247,12299,12246,12298, ,WAKE UNION CHURCH,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,12247,12299,12246,12298,1929,WAKE UNION CHURCH RD, ,WC,ORTH,STATE, , ,35,8,8,BI,0.0450414,0.0450414, , ,SYSTEM,SYSTEM,138.284962749,138.285050344393
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,68,41045,1197,11802,0,0,12108,12198, ,CAPITAL,BLVD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,0,0,12108,12198,1,CAPITAL BLVD,CAPITAL BLVD,WC,UNKN,USHWY,Z, ,55,8,8,FT,0.312393,0.312393,HWY, ,SYSTEM,SYSTEM,1507.16092038,1507.1611117867
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,69,41046,1196,99999,0,0,0,0, ,CAPITAL BLVD TO DURHAM RD,RAMP, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,6,0,0,0,0,0,CAPITAL BLVD TO DURHAM RD RAMP, ,WC,UNKN,RAMP,Z, ,40,8,8,FT,0.479345,0.479345, , ,SYSTEM,SYSTEM,1681.91275888,1681.91299764534
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,70,41047,1032,99999,0,0,0,0, ,DURHAM RD TO CAPITAL BLVD,RAMP,EB,WAKE FOREST,WAKE FOREST,NC,27587,27587,6,0,0,0,0,0,DURHAM RD TO CAPITAL BLVD RAMP EB, ,WC,UNKN,RAMP,Z, ,40,8,8,FT,0.301104,0.301104, , ,SYSTEM,SYSTEM,1056.50678841,1056.50680411414
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,71,41048,1045,11802,12201,12299,0,0, ,CAPITAL,BLVD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,12201,12299,0,0,1,CAPITAL BLVD, ,WC,UNKN,USHWY,Z, ,55,8,8,TF,0.220134,0.220134,HWY, ,SYSTEM,SYSTEM,1062.04910959,1062.04925471478
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,72,41049,1179,99999,0,0,0,0, ,DURHAM RD TO CAPITAL BLVD,RAMP,WB,WAKE FOREST,WAKE FOREST,NC,27587,27587,6,0,0,0,0,0,DURHAM RD TO CAPITAL BLVD RAMP WB, ,WC,UNKN,RAMP,Z, ,40,8,8,FT,0.331448,0.331448, , ,SYSTEM,SYSTEM,1162.97472721,1162.97496719783
2006/12/03 00:00:00+00,2006/12/03 00:00:00+00,73,42014,61203207,9344,12301,12317,12300,12316, ,WAKE UNION CHURCH,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,12301,12317,12300,12316,1929,WAKE UNION CHURCH RD,WAKE UNION CHURCH RD,WC,ORTH,STATE, , ,35,8,8,BI,0.0877072,0.0877072, , ,SYSTEM,SYSTEM,269.276574445,269.2767433043
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,74,44429,1065,99999,0,0,0,0, ,CAPITAL BLVD TO DURHAM RD,RAMP, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,6,0,0,0,0,0,CAPITAL BLVD TO DURHAM RD RAMP, ,WC,UNKN,RAMP,Z, ,40,8,8,FT,0.367122,0.367122, , ,SYSTEM,SYSTEM,1288.14578307,1288.14580597077
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,75,44829,909,9344,12401,12499,12400,12498, ,WAKE UNION CHURCH,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,12401,12449,12400,12448,1929,WAKE UNION CHURCH RD,WAKE UNION CHURCH RD,WF,ORTH,CITY, , ,35,8,8,BI,0.771408,0.771408, , ,SYSTEM,SYSTEM,2368.35720795,2368.35744306808
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,76,45019,948,9344,12319,12399,12318,12398, ,WAKE UNION CHURCH,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,17,12319,12339,12318,12338,1929,WAKE UNION CHURCH RD, ,WF,UNKN,CITY, , ,35,8,8,BI,0.218758,0.218758, , ,SYSTEM,SYSTEM,671.625311671,671.625100249079
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,77,46538,1064,8133,901,905,900,904, ,DURHAM,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,901,905,900,904,98,DURHAM RD, ,WC,UNKN,NCHWY, , ,35,1,8,BI,0.105299,0.105299,HWY, ,SYSTEM,SYSTEM,323.285051939,323.285043393516
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,78,46539,1076,8133,907,911,906,910, ,DURHAM,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,907,911,906,910,98,DURHAM RD, ,WC,UNKN,NCHWY, , ,35,8,8,BI,0.0975394,0.0975394,HWY, ,SYSTEM,SYSTEM,299.46318586,299.463164409424
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,79,46541,1103,8133,913,939,912,938, ,DURHAM,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,913,939,912,938,98,DURHAM RD,DURHAM RD,WC,UNKN,NCHWY, , ,35,8,8,BI,0.0988549,0.0988549,HWY, ,SYSTEM,SYSTEM,303.501752479,303.501632371794
2002/11/15 00:00:00+00,2002/11/15 00:00:00+00,80,46542,21115168,8133,941,947,940,946, ,DURHAM,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,941,947,940,946,98,DURHAM RD, ,WC,UNKN,NCHWY, , ,35,8,8,BI,0.0859486,0.0859486,HWY, ,SYSTEM,SYSTEM,263.877158303,263.877338209026
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,81,46543,1153,8133,949,951,948,950, ,DURHAM,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,949,951,948,950,98,DURHAM RD, ,WC,UNKN,NCHWY, , ,35,8,8,BI,0.0425338,0.0425338,HWY, ,SYSTEM,SYSTEM,130.58624495,130.586247686794
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,82,46544,1170,8133,1001,1019,1000,1018, ,DURHAM,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,3,1001,1019,1000,1018,98,DURHAM RD, ,WC,UNKN,NCHWY, , ,35,8,8,BI,0.157035,0.157035,HWY, ,SYSTEM,SYSTEM,482.124922712,482.125017840549
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,83,47262,935,11802,12301,12499,0,0, ,CAPITAL,BLVD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,12301,12499,0,0,1,CAPITAL BLVD, ,WF,ORTH,USHWY,Z, ,55,8,8,TF,0.412236,0.412236,HWY, ,SYSTEM,SYSTEM,1988.85998449,1988.85983971536
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,84,47368,1040,11802,0,0,12200,12298, ,CAPITAL,BLVD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,0,0,12200,12298,1,CAPITAL BLVD, ,WC,UNKN,USHWY,Z, ,55,8,8,FT,0.238011,0.238011,HWY, ,SYSTEM,SYSTEM,1148.29808548,1148.29823362568
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,85,47369,922,11802,0,0,12300,12498, ,CAPITAL,BLVD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,2,0,0,12300,12498,1,CAPITAL BLVD,CAPITAL BLVD,WF,ORTH,USHWY,Z, ,55,8,8,FT,0.378045,0.378045,HWY, ,SYSTEM,SYSTEM,1823.90318388,1823.90293931612
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,86,48838,1095,9344,12121,12245,12120,12244, ,WAKE UNION CHURCH,RD, ,WAKE FOREST,WAKE FOREST,NC,27587,27587,4,12121,12245,12120,12244,1929,WAKE UNION CHURCH RD,WAKE UNION CHURCH RD,WC,UNKN,STATE, , ,35,8,8,BI,0.441085,0.441085, , ,SYSTEM,SYSTEM,1354.20957898,1354.20924886426