﻿CREATE_DAT,EDIT_DATE,OBJECTID,STREET_ID,CARTONAME,LABELNAME,FRLEFT_A,TOLEFT_A,FRRIGHT_A,TORIGHT_A,L_ZIPNAME,R_ZIPNAME,ZIP_L,ZIP_R,CLASSNAME,STID,STATEROAD,CORP,DIR_PRE,STNAME,STYPE,DIR_SUF,FRLEFT,TOLEFT,FRRIGHT,TORIGHT,SPEED,F_ELEV,T_ELEV,ONE_WAY,FT_COST,TF_COST,CARTO_LEVE,INPUT_,CLASS,STSEG,STATE,ERROR,COMMENTS,CREATE_WHO,EDIT_WHO,Shape_Leng,Shape_Le_1,Shape__Length
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,1,19097,BEAR BRANCH WAY,BEAR BRANCH WAY,901,909,900,908,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28957,0,WF, ,BEAR BRANCH,WAY, ,901,999,900,998,25,8,8,BI,0.206806,0.206806, ,ORTH,17,51213208,NC,P,Private,SYSTEM,MDCARLSEN,454.97214597,454.97218896,454.972145969867
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,2,48019,SUGAR HOLLOW LN, ,901,917,900,916,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28955,0,WF, ,SUGAR HOLLOW,LN, ,901,917,900,916,25,8,8,BI,0.03472569,0.03472569, ,ORTH,17,51213206,NC,P,Private,SYSTEM,MDCARLSEN,76.3965563,76.39647036,76.3965562995016
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,3,48020,SUGAR HOLLOW LN, ,919,919,918,918,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28955,0,WF, ,SUGAR HOLLOW,LN, ,919,919,918,918,25,8,8,BI,0.03809389,0.03809389, ,ORTH,17,51213216,NC,P,Private,SYSTEM,MDCARLSEN,83.80657351,83.80667631,83.8065735075514
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,4,48021,SUGAR HOLLOW LN,SUGAR HOLLOW LN,921,925,920,924,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28955,0,WF, ,SUGAR HOLLOW,LN, ,921,999,920,998,25,8,8,BI,0.28559601,0.28559601, ,ORTH,17,51213217,NC,P,Private,SYSTEM,MDCARLSEN,580.1831685,580.18317009,580.183168495513
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,5,48022,SUGAR GAP RD, ,913,913,912,912,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28954,0,WF, ,SUGAR GAP,RD, ,913,913,912,912,25,8,8,BI,0.163917,0.163917, ,ORTH,17,51213214,NC,P,Private,SYSTEM,MDCARLSEN,360.61659621,360.61671538,360.616596210276
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,6,48023,SUGAR GAP RD,SUGAR GAP RD,915,915,914,914,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28954,0,WF, ,SUGAR GAP,RD, ,915,915,914,914,25,8,8,BI,0.08848199,0.08848199, ,ORTH,17,51213215,NC,P,Private,SYSTEM,MDCARLSEN,194.66041398,194.66035602,194.660413983516
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,7,48555,LITTLE PINE WAY,LITTLE PINE WAY,901,929,900,928,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28956,0,WF, ,LITTLE PINE,WAY, ,901,999,900,998,25,8,8,BI,0.29988101,0.29988101, ,ORTH,17,51213205,NC,P,Private,SYSTEM,MDCARLSEN,583.83073852,583.83064533,583.830738524078
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,8,48556,TUCKER HOLLOW LN, ,901,901,900,900,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28958,0,WF, ,TUCKER HOLLOW,LN, ,901,901,900,900,25,8,8,BI,0.04372759,0.04372759, ,ORTH,17,51213207,NC,P,Private,SYSTEM,MDCARLSEN,96.2029592,96.20280636,96.202959196876
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,9,48557,TUCKER HOLLOW LN,TUCKER HOLLOW LN,903,903,902,902,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28958,0,WF, ,TUCKER HOLLOW,LN, ,903,903,902,902,25,8,8,BI,0.06454309,0.06454309, ,ORTH,17,51213211,NC,P,Private,SYSTEM,MDCARLSEN,113.15117583,113.15108868,113.151175826568
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,10,48558,TUCKER HOLLOW LN, ,905,907,904,906,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28958,0,WF, ,TUCKER HOLLOW,LN, ,905,999,904,998,25,8,8,BI,0.07989329,0.07989329, ,ORTH,17,51213212,NC,P,Private,SYSTEM,MDCARLSEN,175.76487283,175.76515004,175.764872833837
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,11,48559,SUGAR GAP RD,SUGAR GAP RD,901,911,900,910,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28954,0,WF, ,SUGAR GAP,RD, ,901,911,900,910,25,8,8,BI,0.12421099,0.12421099, ,ORTH,17,51213209,NC,P,Private,SYSTEM,MDCARLSEN,254.73830582,254.73828083,254.738305822045
2005/12/13 00:00:00+00,2011/08/29 00:00:00+00,12,48560,SUGAR GAP RD, ,917,919,916,918,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28954,0,WF, ,SUGAR GAP,RD, ,917,999,916,998,25,8,8,BI,0.08245539,0.08245539, ,ORTH,17,51213213,NC,P,Private,SYSTEM,MDCARLSEN,186.15483277,186.15471046,186.15483276505
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,alley,,,560.09587071,,560.095870707688
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,alley,,,666.26031091,,666.260310908801
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,alley,,,242.37149086,,242.371490864948
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,alley,,,148.18240392,,148.182403922026
2004/03/23 00:00:00+00,2004/03/23 00:00:00+00,18,42726,LEGACY GREENE AVE,LEGACY GREENE AVE,0,0,0,0,WAKE FOREST,WAKE FOREST,27587,27587,CITY,27978,0,WF, ,LEGACY GREENE,AVE, ,0,0,0,0,25,8,8,BI,0.09385509,0.09385509, ,ORTH,17,40323101,NC,Z,Private,SYSTEM,SYSTEM,205.82249158,205.82260627,205.82249157644
2004/03/23 00:00:00+00,2004/03/23 00:00:00+00,19,42727,LEGACY GREENE AVE,LEGACY GREENE AVE,1201,1355,1200,1354,WAKE FOREST,WAKE FOREST,27587,27587,CITY,27978,0,WF, ,LEGACY GREENE,AVE, ,1201,1399,1200,1398,25,8,8,BI,0.637865,0.637865, ,ORTH,17,40323102,NC,X,Private,SYSTEM,SYSTEM,1398.82698609,1398.82694009,1398.82698608663
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,alley,,,1361.95050683,,1361.84087726746
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,alley,,,726.68670633,,726.642721433415
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,alley,,,344.93071035,,344.906291949641
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Private,,,393.93070116,,393.842893154795
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Private,,,328.77977144,,328.757490500012
2008/06/16 00:00:00+00,2008/06/16 00:00:00+00,25,53165,GATEWAY COMMONS CIR,GATEWAY COMMONS CIR,901,953,900,952,WAKE FOREST,WAKE FOREST,27587,27587,CITY,33265,0,WF, ,GATEWAY COMMONS,CIR, ,901,999,900,998,25,8,8,BI,1.46668004,1.46668004, ,ROW,17,80616216,NC, ,Private,SYSTEM,SYSTEM,3216.40830411,3216.40832165,3216.4083041101
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Private,,,385.90631872,,385.906318721988
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Private,,,347.06943544,,347.06943544054
2008/01/14 00:00:00+00,2008/01/14 00:00:00+00,28,46904,KIRKWOOD HILL WAY,KIRKWOOD HILL WAY,1401,1429,1400,1428,WAKE FOREST,WAKE FOREST,27587,27587,CITY,32301,0,WF, ,KIRKWOOD HILL,WAY, ,1401,1499,1400,1498,25,8,8,BI,0.195572,0.195572, ,ROW,17,80114205,NC,Z,Private,SYSTEM,SYSTEM,428.88575269,428.8857551,428.885752687519
2008/01/14 00:00:00+00,2008/01/14 00:00:00+00,29,46905,HAMMOND OAK LN,HAMMOND OAK LN,301,321,300,320,WAKE FOREST,WAKE FOREST,27587,27587,CITY,32311,0,WF, ,HAMMOND OAK,LN, ,301,321,300,320,25,8,8,BI,0.13048599,0.13048599, ,ROW,17,80114203,NC, ,Private,SYSTEM,SYSTEM,286.153945,286.15387843,286.153944998103
2008/01/14 00:00:00+00,2008/01/14 00:00:00+00,30,46906,HAMMOND OAK LN, ,323,501,322,500,WAKE FOREST,WAKE FOREST,27587,27587,CITY,32311,0,WF, ,HAMMOND OAK,LN, ,323,501,322,500,25,8,8,BI,0.34891799,0.34891799, ,ROW,17,80114204,NC, ,Private,SYSTEM,SYSTEM,765.17157292,765.17158709,765.171572915085
2008/01/14 00:00:00+00,2008/01/14 00:00:00+00,31,46907,HAMMOND OAK LN,HAMMOND OAK LN,503,521,502,520,WAKE FOREST,WAKE FOREST,27587,27587,CITY,32311,0,WF, ,HAMMOND OAK,LN, ,503,599,502,598,25,8,8,BI,0.113168,0.113168, ,ROW,17,80114206,NC, ,Private,SYSTEM,SYSTEM,248.17611908,248.17608395,248.17611908366
2007/12/19 00:00:00+00,2007/12/19 00:00:00+00,32,119,DENBY PT,DENBY PT,1101,1109,1100,1118,WAKE FOREST,WAKE FOREST,27587,27587,CITY,29417,0,WF, ,DENBY,PT, ,1101,1199,1100,1198,25,8,8,BI,0.109305,0.109305, ,ROW,10,71219209,NC, ,Private,SYSTEM,SYSTEM,239.70471728,239.70457737,239.704717278725
2006/03/27 00:00:00+00,2006/03/27 00:00:00+00,33,120,CANVAS DR, ,601,609,600,608,WAKE FOREST,WAKE FOREST,27587,27587,CITY,29416,0,WF, ,CANVAS,DR, ,601,609,600,608,25,8,8,BI,0.09879329,0.09879329, ,ROW,17,60327202,NC, ,Private,SYSTEM,SYSTEM,216.65215723,216.65203844,216.652157232891
2007/12/19 00:00:00+00,2007/12/19 00:00:00+00,34,121,CANVAS DR,CANVAS DR,611,649,610,648,WAKE FOREST,WAKE FOREST,27587,27587,CITY,29416,0,WF, ,CANVAS,DR, ,611,699,610,698,25,8,8,BI,0.290295,0.290295, ,ROW,17,71219210,NC, ,Private,SYSTEM,SYSTEM,636.61172412,636.61194648,636.611724123698
2006/03/27 00:00:00+00,2006/03/27 00:00:00+00,35,42277,CANVAS DR, ,501,599,500,598,WAKE FOREST,WAKE FOREST,27587,27587,CITY,29416,0,WF, ,CANVAS,DR, ,501,599,500,598,25,8,8,BI,0.173654,0.173654, ,ROW,17,60327201,NC, ,Private,SYSTEM,SYSTEM,380.81922118,380.81945526,380.819221180415
2006/01/10 00:00:00+00,2006/01/10 00:00:00+00,36,50961,FRONT GATE LN,FRONT GATE LN,1101,1119,1100,1118,WAKE FOREST,WAKE FOREST,27587,27587,CITY,29420,0,WF, ,FRONT GATE,LN, ,1101,1199,1100,1198,25,8,8,BI,0.15495499,0.15495499, ,ROW,17,60110213,NC, ,Private,SYSTEM,SYSTEM,339.81293601,339.8129532,339.812936013721
2003/10/15 00:00:00+00,2003/10/15 00:00:00+00,37,43222,PARKSIDE TOWNES CT,PARKSIDE TOWNES CT,701,791,700,790,WAKE FOREST,WAKE FOREST,27587,27587,CITY,28269,0,WF, ,PARKSIDE TOWNES,CT, ,701,799,700,798,25,8,8,BI,0.203656,0.203656, ,ROW,17,31015119,NC, ,Private,SYSTEM,SYSTEM,446.61464145,446.61448294,446.614641449347
2006/09/05 00:00:00+00,2006/09/05 00:00:00+00,38,48471,GOLDEN POPPY CT, ,1121,1125,1116,1124,WAKE FOREST,WAKE FOREST,27587,27587,CITY,31522,0,WF, ,GOLDEN POPPY,CT, ,1121,1199,1116,1198,25,8,8,BI,0.0608024,0.0608024, ,ROW,17,60905212,NC, ,Private,SYSTEM,SYSTEM,133.33843157,133.33865614,133.338431570904
2006/09/05 00:00:00+00,2006/09/05 00:00:00+00,39,48848,GOLDEN POPPY CT, ,1101,1101,1100,1100,WAKE FOREST,WAKE FOREST,27587,27587,CITY,31522,0,WF, ,GOLDEN POPPY,CT, ,1101,1101,1100,1100,25,8,8,BI,0.06782619,0.06782619, ,ROW,17,60905207,NC, ,Private,SYSTEM,SYSTEM,148.74169068,148.74159633,148.741690677239
2006/09/05 00:00:00+00,2006/09/05 00:00:00+00,40,48849,HERITAGE SPRING CIR,HERITAGE SPRING CIR,3801,3815,3800,3810,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30685,0,WF, ,HERITAGE SPRING,CIR, ,3801,3815,3800,3810,25,8,8,BI,0.187398,0.187398, ,ROW,17,60905209,NC, ,Private,SYSTEM,SYSTEM,410.96115533,410.96103028,410.961155327566
2006/09/05 00:00:00+00,2006/09/05 00:00:00+00,41,50240,HERITAGE SPRING CIR, ,3817,3837,3812,3836,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30685,0,WF, ,HERITAGE SPRING,CIR, ,3817,3899,3812,3898,25,8,8,BI,0.22791899,0.22791899, ,ROW,17,60905210,NC, ,Private,SYSTEM,SYSTEM,499.82319059,499.82323802,499.823190585629
2006/09/05 00:00:00+00,2006/09/05 00:00:00+00,42,50241,GOLDEN POPPY CT,GOLDEN POPPY CT,1103,1119,1102,1114,WAKE FOREST,WAKE FOREST,27587,27587,CITY,31522,0,WF, ,GOLDEN POPPY,CT, ,1103,1119,1102,1114,25,8,8,BI,0.189383,0.189383, ,ROW,17,60905211,NC, ,Private,SYSTEM,SYSTEM,415.31421441,415.31400949,415.314214406562
2006/03/31 00:00:00+00,2006/03/31 00:00:00+00,43,6874,WILD MEADOW LN,WILD MEADOW LN,0,0,0,0,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30179,0,WF, ,WILD MEADOW,LN, ,0,0,0,0,25,8,8,BI,0.07976029,0.07976029, ,ROW,17,60331218,NC,Z,Private,SYSTEM,SYSTEM,174.91307619,174.9129383,174.913076193149
2006/03/31 00:00:00+00,2006/03/31 00:00:00+00,44,7112,WILLOWGRASS LN, ,0,0,0,0,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30180,0,WF, ,WILLOWGRASS,LN, ,0,0,0,0,25,8,8,BI,0.0324396,0.0324396, ,ROW,17,60331220,NC,Z,Private,SYSTEM,SYSTEM,71.13955472,71.13945589,71.1395547190106
2006/03/31 00:00:00+00,2006/03/31 00:00:00+00,45,36376,WILD MEADOW LN, ,3801,3811,3800,3810,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30179,0,WF, ,WILD MEADOW,LN, ,3801,3811,3800,3810,25,8,8,BI,0.120226,0.120226, ,ROW,17,60331219,NC,F,Private,SYSTEM,SYSTEM,263.65326371,263.6533231,263.653263705734
2006/03/31 00:00:00+00,2006/03/31 00:00:00+00,46,36377,WILD MEADOW LN,WILD MEADOW LN,3813,3865,3812,3864,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30179,0,WF, ,WILD MEADOW,LN, ,3813,3899,3812,3898,25,8,8,BI,0.31464299,0.31464299, ,ROW,17,60331217,NC, ,Private,SYSTEM,SYSTEM,690.00615084,690.00633414,690.00615084383
2006/03/31 00:00:00+00,2006/03/31 00:00:00+00,47,47616,WILLOWGRASS LN,WILLOWGRASS LN,1101,1131,1100,1130,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30180,0,WF, ,WILLOWGRASS,LN, ,1101,1131,1100,1130,25,8,8,BI,0.46613401,0.46613401, ,ROW,17,60331216,NC, ,Private,SYSTEM,SYSTEM,1022.22316489,1022.22310291,1022.22316489264
2006/03/31 00:00:00+00,2006/03/31 00:00:00+00,48,47982,WILLOWGRASS LN, ,1149,1159,1148,1158,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30180,0,WF, ,WILLOWGRASS,LN, ,1149,1199,1148,1198,25,8,8,BI,0.12687599,0.12687599, ,ROW,17,60331222,NC, ,Private,SYSTEM,SYSTEM,278.23568475,278.23578068,278.235684753382
2006/03/31 00:00:00+00,2006/03/31 00:00:00+00,49,47983,WILLOWGRASS LN,WILLOWGRASS LN,1133,1147,1132,1146,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30180,0,WF, ,WILLOWGRASS,LN, ,1133,1147,1132,1146,25,8,8,BI,0.08587159,0.08587159, ,ROW,17,60331223,NC, ,Private,SYSTEM,SYSTEM,188.31482996,188.31484011,188.314829958188
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,alley,,,904.63986893,,904.173187013348
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,1245.13483592,,1245.00489559223
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,470.71723101,,470.717231006614
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,215.16931604,,215.05761003934
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,62,33522,RIDGETOP WAY, ,605,699,602,698,WAKE FOREST,WAKE FOREST,27587,27587,CITY,24095,0,WF, ,RIDGETOP,WAY, ,605,699,602,698,25,8,8,BI,0.06777019,0.06777019, ,UNKN,17,714,NC, ,Private,SYSTEM,SYSTEM,148.61877419,148.61893108,148.61877419498
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,63,33523,RIDGETOP WAY,RIDGETOP WAY,601,603,600,600,WAKE FOREST,WAKE FOREST,27587,27587,CITY,24095,0,WF, ,RIDGETOP,WAY, ,601,603,600,600,25,8,8,BI,0.14070799,0.14070799, ,UNKN,17,742,NC,PG F,Private,SYSTEM,SYSTEM,308.56983087,308.56964759,308.569830873412
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,64,37136,RIDGETOP WAY, ,725,737,724,736,WAKE FOREST,WAKE FOREST,27587,27587,CITY,24095,0,WF, ,RIDGETOP,WAY, ,725,799,724,798,25,8,8,BI,0.0510873,0.0510873, ,UNKN,17,786,NC,P,Private,SYSTEM,SYSTEM,112.03360397,112.0335964,112.033603970102
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,65,38952,THORNROSE WAY,THORNROSE WAY,1001,1199,1000,1198,WAKE FOREST,WAKE FOREST,27587,27587,CITY,24096,0,WF, ,THORNROSE,WAY, ,1001,1199,1000,1198,25,8,8,BI,0.76848101,0.76848101, ,UNKN,17,713,NC, ,Private,SYSTEM,SYSTEM,1685.26505934,1685.26519085,1685.26505934203
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,66,40920,RIDGETOP WAY,RIDGETOP WAY,701,723,700,722,WAKE FOREST,WAKE FOREST,27587,27587,CITY,24095,0,WF, ,RIDGETOP,WAY, ,701,723,700,722,25,8,8,BI,0.152151,0.152151, ,UNKN,17,776,NC,K,Private,SYSTEM,SYSTEM,333.66402022,333.66424922,333.664020221382
2000/01/01 00:00:00+00,2011/10/03 00:00:00+00,67,54935,FLAHERTY AVE, ,661,669,660,668,WAKE FOREST,WAKE FOREST,27587,27587,CITY,24094,0,WF, ,FLAHERTY,AVE, ,661,699,660,698,25,8,8,BI,0.0797163,0.0797163, ,ROW,17,795,NC, ,Private,SYSTEM,MDCARLSEN,175.37591786,175.37596736,175.375917860944
2003/03/21 00:00:00+00,2003/03/21 00:00:00+00,68,43149,HIPPS DR,HIPPS DR,101,109,100,108,WAKE FOREST,WAKE FOREST,27587,27587,CITY,8148,0,WF, ,HIPPS,DR, ,101,199,100,198,25,8,8,BI,0.15673999,0.15673999, ,UNKN,17,30321134,NC, ,Private,SYSTEM,SYSTEM,343.72825722,343.72813229,343.728257223377
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,69,26016,RICE CIR,RICE CIR,501,599,500,598,WAKE FOREST,WAKE FOREST,27587,27587,CITY,8199,0,WF, ,RICE,CIR, ,501,599,500,598,25,8,8,BI,0.61395102,0.61395102, ,UNKN,17,914,NC, ,Private,SYSTEM,SYSTEM,1346.38382006,1346.38402348,1346.38382006012
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,70,28248,JUDSON DR,JUDSON DR,101,499,100,498,WAKE FOREST,WAKE FOREST,27587,27587,CITY,8158,0,WF, ,JUDSON,DR, ,101,499,100,498,25,8,8,BI,0.36237099,0.36237099, ,UNKN,17,887,NC, ,Private,SYSTEM,SYSTEM,794.67395707,794.67405389,794.673957069562
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,76,,BOSTWICK DORM ST,BOSTWICK DORM ST,,,,,WAKE FOREST,WAKE FOREST,27587,27587,,,,WF, ,BOSTWICK DORM,ST, ,,,,,25,,,BI,,, ,,17,,NC,,Private,,,1000.92302294,,1000.80123954547
2000/01/01 00:00:00+00,2011/05/11 00:00:00+00,77,29065,MCDOWELL DR,MCDOWELL DR,201,221,200,220,WAKE FOREST,WAKE FOREST,27587,27587,CITY,8169,0,WF, ,MCDOWELL,DR, ,201,221,200,220,25,8,8,BI,0.28196001,0.28196001, ,ROW,17,807,NC, ,Private,SYSTEM,MDCARLSEN,620.31171561,620.31151978,620.311715613584
2011/05/11 00:00:00+00,2011/05/11 00:00:00+00,78,54757,MCDOWELL DR,MCDOWELL DR,261,339,260,338,WAKE FOREST,WAKE FOREST,27587,27587,CITY,8169,0,WF, ,MCDOWELL,DR, ,261,399,260,398,25,8,8,BI,0.31325799,0.31325799, ,ORTH,17,0,NC,X,Private,MDCARLSEN,MDCARLSEN,689.16843296,689.16839311,689.168432964233
2000/01/01 00:00:00+00,2011/05/11 00:00:00+00,79,54759,MCDOWELL DR,MCDOWELL DR,223,259,222,258,WAKE FOREST,WAKE FOREST,27587,27587,CITY,8169,0,WF, ,MCDOWELL,DR, ,223,259,222,258,25,8,8,BI,0.19626599,0.19626599, ,ROW,17,807,NC, ,Private,SYSTEM,MDCARLSEN,431.78544474,431.78542409,431.785444735029
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,1428.65539827,,1427.97609560693
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,182.67455633,,182.611568244827
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,158.80258797,,158.739230191086
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,156.59843964,,156.598439636123
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,474.07256304,,474.072563044564
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,360.77573474,,360.775734738395
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,306.21702929,,306.217029289921
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,248.31434284,,248.314342841864
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,778.0969766,,777.945075141362
2004/09/27 00:00:00+00,2004/09/27 00:00:00+00,89,48408,HOLDING OAKS CT,HOLDING OAKS CT,501,519,500,518,WAKE FOREST,WAKE FOREST,27587,27587,CITY,25074,0,WF, ,HOLDING OAKS,CT, ,501,599,500,598,25,8,8,BI,0.17800499,0.17800499, ,ROW,17,40927101,NC, ,Private,SYSTEM,SYSTEM,390.36231485,390.36234651,390.362314853793
2004/01/13 00:00:00+00,2004/01/13 00:00:00+00,90,42223,RAILROAD ST,RAILROAD ST,321,339,320,338,WAKE FOREST,WAKE FOREST,27587,27587,CITY,8192,0,WF, ,RAILROAD,ST, ,301,399,300,398,25,8,8,BI,0.150885,0.150885, ,UNKN,17,40113103,NC, ,Private,SYSTEM,SYSTEM,330.88738243,330.88746166,330.887382434286
1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,driveway,,,1819.93789777,,1819.53205028785
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,92,24166,HILL ST,HILL ST,1,281,2,280,WAKE FOREST,WAKE FOREST,27587,27587,CITY,8045,0,WF, ,HILL,ST, ,1,299,2,298,25,8,8,BI,0.19705499,0.19705499, ,UNKN,17,673,NC,P,Private,SYSTEM,SYSTEM,432.13909077,432.1388342,432.139090774494
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,94,39441,CROWDER AVE,CROWDER AVE,819,821,818,820,WAKE FOREST,WAKE FOREST,27587,27587,CITY,8124,0,WF, ,CROWDER,AVE, ,819,899,818,898,25,8,8,BI,0.10328499,0.10328499, ,UNKN,17,672,NC, ,Private,SYSTEM,SYSTEM,110.00621004,226.50315389,110.006210044236
2000/01/01 00:00:00+00,2011/08/26 00:00:00+00,97,20727,FAIRWAY VILLAS DR,FAIRWAY VILLAS DR,1111,1121,1112,1120,WAKE FOREST,WAKE FOREST,27587,27587,CITY,26165,0,WF, ,FAIRWAY VILLAS,DR, ,1111,1199,1112,1198,25,8,8,BI,0.26680099,0.26680099, ,ORTH,17,460,NC,K,Private,SYSTEM,MDCARLSEN,582.32505373,582.32491753,582.325053730836
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,98,24906,FAIRWAY VILLAS DR, ,0,0,0,0,WAKE FOREST,WAKE FOREST,27587,27587,CITY,26165,0,WF, ,FAIRWAY VILLAS,DR, ,0,0,0,0,25,8,8,BI,0.02756539,0.02756539, ,ORTH,17,430,NC,Z,Private,SYSTEM,SYSTEM,62.48840667,62.48827892,62.488406666079
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,99,28515,CLUB VILLAS DR, ,0,0,0,0,WAKE FOREST,WAKE FOREST,27587,27587,CITY,9344,4516,WF, ,CLUB VILLAS,DR, ,0,0,0,0,25,8,8,BI,0.109047,0.109047, ,ORTH,17,428,NC,Z,Private,SYSTEM,SYSTEM,236.84230371,236.8422112,236.842303705559
2000/01/01 00:00:00+00,2011/08/26 00:00:00+00,100,28568,FAIRWAY VILLAS DR, ,1101,1109,1100,1110,WAKE FOREST,WAKE FOREST,27587,27587,CITY,26165,0,WF, ,FAIRWAY VILLAS,DR, ,1101,1109,1100,1110,25,8,8,BI,0.08272189,0.08272189, ,ORTH,17,431,NC,P,Private,SYSTEM,MDCARLSEN,181.98832549,181.98826354,181.988325492172
2000/01/01 00:00:00+00,2011/08/26 00:00:00+00,101,48911,CLUB VILLAS DR,CLUB VILLAS DR,1301,1315,1300,1314,WAKE FOREST,WAKE FOREST,27587,27587,CITY,26166,4516,WF, ,CLUB VILLAS,DR, ,1301,1399,1300,1398,25,8,8,BI,0.71093899,0.71093899, ,ORTH,17,425,NC, ,Private,SYSTEM,MDCARLSEN,1564.06689642,1564.06676114,1564.06689641709
2008/03/27 00:00:00+00,2008/03/27 00:00:00+00,102,12841,WAKE FOREST BUSINESS PARK,WAKE FOREST BUSINESS PARK,801,869,800,868,WAKE FOREST,WAKE FOREST,27587,27587,CITY,31042,0,WF, ,WAKE FOREST BUSINESS,PARK, ,801,899,800,898,25,8,8,BI,0.425089,0.425089, ,ORTH,17,80327201,NC,P,Private,SYSTEM,SYSTEM,932.21213931,932.21250377,932.212139310528
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,103,45020,HOPE ST,HOPE ST,101,139,100,138,WAKE FOREST,WAKE FOREST,27587,27587,CITY,9310,0,WF, ,HOPE,ST, ,101,199,100,198,25,8,8,BI,0.25868898,0.25868898, ,UNKN,17,1013,NC, ,Private,SYSTEM,SYSTEM,567.29939249,567.29948374,567.299392486059
2007/02/02 00:00:00+00,2007/02/02 00:00:00+00,104,2508,NORTHPARK DR,NORTHPARK DR,11600,11648,11601,11649,WAKE FOREST,WAKE FOREST,27587,27587,CITY,31344,0,WF, ,NORTHPARK,DR, ,11600,11648,11601,11649,25,8,8,BI,0.161068,0.161068, ,ORTH,17,70202206,NC, ,Private,SYSTEM,SYSTEM,353.22025469,353.22011686,353.220254685764
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,106,46527,HORSETRAIL WAY, ,901,915,900,914,WAKE FOREST,WAKE FOREST,27587,27587,CITY,22215,0,WF, ,HORSETRAIL,WAY, ,901,915,900,914,25,8,8,BI,0.14205299,0.14205299, ,UNKN,17,1700,NC,P OF,Private,SYSTEM,SYSTEM,311.51927415,311.51911078,311.519274150578
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,107,46528,HORSETRAIL WAY,HORSETRAIL WAY,917,1047,916,1046,WAKE FOREST,WAKE FOREST,27587,27587,CITY,22215,0,WF, ,HORSETRAIL,WAY, ,917,1099,916,1098,25,8,8,BI,0.52283698,0.52283698, ,UNKN,17,1701,NC,T,Private,SYSTEM,SYSTEM,1146.57299554,1146.57305238,1146.57299553824
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,108,46532,RED HORSE WAY,RED HORSE WAY,701,739,700,738,WAKE FOREST,WAKE FOREST,27587,27587,CITY,22582,0,WF, ,RED HORSE,WAY, ,701,739,700,738,25,8,8,BI,0.338072,0.338072, ,UNKN,17,1672,NC,P,Private,SYSTEM,SYSTEM,741.38500371,741.38493361,741.385003709244
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,109,49272,RED HORSE WAY,RED HORSE WAY,741,745,740,744,WAKE FOREST,WAKE FOREST,27587,27587,CITY,22582,0,WF, ,RED HORSE,WAY, ,741,799,740,798,25,8,8,BI,0.11267899,0.11267899, ,UNKN,17,1658,NC,P,Private,SYSTEM,SYSTEM,247.10323765,247.10332869,247.103237649972
2000/01/01 00:00:00+00,2000/01/01 00:00:00+00,110,49273,COLT DR,COLT DR,801,883,800,882,WAKE FOREST,WAKE FOREST,27587,27587,CITY,22581,0,WF, ,COLT,DR, ,801,899,800,898,25,8,8,BI,0.33296701,0.33296701, ,UNKN,17,1654,NC,P,Private,SYSTEM,SYSTEM,730.18986846,730.18969194,730.189868463451
2007/04/13 00:00:00+00,2011/08/12 00:00:00+00,111,52432,BLUE BIRD LN,BLUE BIRD LN,900,1148,901,1149,WAKE FOREST,WAKE FOREST,27587,27587,CITY,30078,0,WF, ,BLUE BIRD,LN, ,900,1148,901,1149,25,8,8,BI,0.646694,0.646694, ,ORTH,17,70413201,NC, ,Private,SYSTEM,MDCARLSEN,1422.72683423,1422.72719027,1422.72683423493