﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,LINETYPE,LOCDESC,DIAMETER,WATERTYPE,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
1,WL72516016,1998/10/07 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,16,,Record Drawing,,Estimated,WP72516038,WP72516037,Western,WP97027,{F4D911AD-E8C2-48D2-9E93-35E0736B3B1C},,,SOSHEA,2021/02/08 19:44:23+00,22.7061737035678
2,WL73205041,1900/01/01 05:00:00+00,DIP,Domestic,,8,Potable,1,1,1,1,Existing,1,,Construction Drawing,,Estimated,,WP73205001,,,{59129FF1-6E8A-4C01-A383-1171F2D37B8C},,,,,11.6730054742035
3,WL73307019,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,19,,Construction Drawing,,Estimated,WP73307023,WP73307024,Western,,{8D35807F-C6D5-4BCE-938F-6B1F040BEE48},,,,,13.4026064421971
4,WL73307025,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,25,,Construction Drawing,,Estimated,,WP73307020,Western,,{E79EE814-3B52-4CDA-B2BC-CFE6A577DE0D},,,,,12.5102856961844
5,WL73307026,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,26,,Construction Drawing,,Estimated,WP73307020,WP73307021,Western,,{89E0BAE0-3DE3-4707-BD05-8D5955FC69EA},,,,,18.3092459952126
6,WL73307028,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,28,,Construction Drawing,,Estimated,WP73307026,WP73307027,Western,,{77FC73EB-95E0-41B0-85D4-DCED32C3B2FA},,,,,17.0001705696433
7,WL73307029,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,29,,Construction Drawing,,Estimated,,WP73307028,Western,,{2DDBAE89-ED5A-4564-A7F3-74125D3B0E5F},,,,,23.1102146900741
8,WL73307030,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,30,,Construction Drawing,,Estimated,WP73307028,WP73307025,Western,,{CEF9A1B0-A453-4C7C-B335-77A9F57DA798},,,,,13.8185812104301
9,WL73307171,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,2,,Construction Drawing,,Estimated,,WP73307012,Western,,{961D6419-A775-4577-9054-19DE813139E3},,,,,16.0860379988993
10,WL73307002,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,2,,Construction Drawing,,Estimated,,WP73307012,Western,,{65B11B90-B934-470C-B4A4-D39FC64D02F8},,,,,18.5201753738953
11,WL73307172,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,11,,Construction Drawing,,Estimated,,WP73307007,Western,,{B862CD30-5042-4DEA-A8BB-0BC658190151},,,,,15.2001008333333
12,WL73307011,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,11,,Construction Drawing,,Estimated,,WP73307007,Western,,{88708105-8F93-4D56-AD38-A25FAF81A7FC},,,,,19.69976375
13,WL73307173,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,34,,Construction Drawing,,Estimated,,WP73307029,Western,,{31560470-FE50-4CE9-A04E-2EFB466877C2},,,,,18.3699772703428
14,WL73307034,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,34,,Construction Drawing,,Estimated,WP73307030,WP73307029,Western,,{90A69BE0-5BB0-4581-B02A-4FC612C9F2F4},,,,,8.68140864457957
15,WL73316100,1900/01/01 05:00:00+00,DIP,Hydrant,22.51,6,Potable,1,1,1,1,Existing,39,,Construction Drawing,,Estimated,,WP73316048,Central,,{A1189E7B-7274-4F40-8DFB-FC35D70AED40},,,SOSHEA,2019/02/07 15:11:38+00,2.43837185995319
16,WL73316039,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,39,,Construction Drawing,,Estimated,WP73316048,WP73316046,Central,,{D5C1CB07-3538-4227-8DE4-1E9F5E215A3A},,,SOSHEA,2019/02/07 15:09:13+00,6.89723311814393
17,WL73316101,1900/01/01 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,48,,Construction Drawing,,Estimated,WP73316060,WP73316024,Central,,{18AB41A9-2524-493E-97D1-F99CEF380694},,,SOSHEA,2019/02/07 15:18:30+00,2.90907095975399
18,WL73316048,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,48,,Construction Drawing,,Estimated,WP73316024,WP73316021,Central,,{91F4A472-E948-4BCF-9890-FE3F1B495DE2},,,SOSHEA,2019/02/07 15:15:13+00,8.84732438768451
19,WL73316102,1900/01/01 05:00:00+00,DIP,Hydrant,18.05,6,Potable,1,1,1,1,Existing,49,,Construction Drawing,,Estimated,WP73316056,WP73316026,Central,,{CE9D18FB-F177-4A24-B8FC-76CF08FB065A},,,SOSHEA,2019/02/07 14:53:18+00,4.36119866909821
20,WL73316049,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,49,,Construction Drawing,,Estimated,WP73316026,WP73316032,Central,,{31BA87CA-5621-4EBF-8296-2A786C00DB6B},,,SOSHEA,2019/02/07 14:49:59+00,6.51315654115854
21,WL73316103,1900/01/01 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,8,,Construction Drawing,,Estimated,,WP73316008,Central,,{D007CCC4-F8D9-4544-AFE3-EAF0BE6F6E47},,,SOSHEA,2019/02/07 15:53:59+00,15.2004963587408
22,WL73316008,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,8,,Construction Drawing,,Estimated,WP73316008,WP73316003,Central,,{57FB2864-CF05-4CE1-A89B-BB0DCC294893},,,SOSHEA,2019/02/07 15:51:57+00,16.8808217942602
23,WL73316104,1900/01/01 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,34,,Construction Drawing,,Estimated,WP73316066,WP73316011,Central,,{153D647B-9BDE-49C4-8777-7A3A02256F18},,,SOSHEA,2019/02/07 15:46:31+00,2.86341758296349
24,WL73316034,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,34,,Construction Drawing,,Estimated,WP73316011,WP73316004,Central,,{4B42A3A1-B9CA-4927-ADF4-CB6AF600064E},,,SOSHEA,2019/02/07 15:46:15+00,9.59288895635636
25,WL73316105,1900/01/01 05:00:00+00,DIP,Hydrant,442.98,6,Potable,1,1,1,1,Existing,9,,Construction Drawing,,Estimated,,WP73316012,Central,,{B6C733AA-9D70-42DA-83FD-1B3CCB49E4A5},,,SOSHEA,2019/02/07 16:06:32+00,9.10233445100092
26,WL73316009,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,9,,Construction Drawing,,Estimated,WP73316012,WP73316005,Central,,{7DD806AB-6DDD-44B2-8452-67EF3587D469},,,SOSHEA,2019/02/07 15:58:20+00,13.1584140733929
27,WL73316106,1900/01/01 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,26,,Construction Drawing,,Estimated,,WP73316031,Central,,{F8822FBC-C13B-4C04-B2AD-75F0B05CB510},,,SOSHEA,2019/02/07 15:28:28+00,19.8278689912445
28,WL73316026,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,26,,Construction Drawing,,Estimated,WP73316031,WP73316033,Central,,{02D448B3-D151-4E21-8609-3BF725098D3E},,,SOSHEA,2019/02/07 15:26:07+00,9.34237957519596
29,WL73316107,1900/01/01 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,23,,Construction Drawing,,Estimated,,WP73316018,Central,,{A7091B2D-3A92-4055-94BB-39FB0EC05342},,,,,5.81593325
30,WL73316023,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,23,,Construction Drawing,,Estimated,WP73316018,WP73316019,Central,,{A41F20F2-D804-4569-8B58-089ADF007B69},,,,,8.56474267761865
31,WL73316108,1993/09/21 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,43,,Record Drawing,,,,WP73316051,Central,90-003,{101283E9-6F7A-47D2-B0DD-DCC3F39F9CF5},,,SOSHEA,2019/11/05 15:20:09+00,3.40663951157006
32,WL73316043,1993/09/21 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,43,,Record Drawing,,,WP73316051,WP73316050,Central,90-003,{32CC4601-DB00-4208-88C2-D957C5556054},,,SOSHEA,2019/11/05 15:20:09+00,4.59404326855303
33,WL73316109,1993/09/21 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,44,,Record Drawing,,,WP73316073,WP73316054,Central,90-003,{1DE06AA0-C70E-40B0-8BD7-C04DE50D01BF},,,SOSHEA,2019/11/05 15:32:57+00,3.13518989392835
34,WL73316044,1993/09/21 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,44,,Record Drawing,,,WP73316054,WP73316053,Central,90-003,{62B37A31-CDA5-44FD-8712-4ED2322F757F},,,SOSHEA,2019/11/05 15:32:47+00,1.73101119499225
35,WL73316110,1900/01/01 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,16,,Construction Drawing,,Estimated,,WP73316045,Central,,{04B56F2F-EF55-4168-8C7F-3CD1570E3B5E},,,,,5.26785525577714
36,WL73316016,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,16,,Construction Drawing,,Estimated,WP73316045,WP73316044,Central,,{A4294EDF-3E08-4EF2-8EB5-547C41223889},,,,,15.4651707853459
37,WL73319041,1993/09/21 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,4,,Record Drawing,,,WP73319046,WP73319009,Central,90-003,{61F14917-206B-4C06-89DC-36DE519C85F5},,,SOSHEA,2020/12/01 17:56:57+00,5.97636632419301
38,WL73319004,1993/09/21 05:00:00+00,DIP,Hydrant,2.15,6,Potable,1,1,1,1,Existing,4,,Record Drawing,,,WP73319009,WP73319008,Central,90-003,{6B568F52-785C-485C-878E-11B7C5C9B7E6},,,SOSHEA,2020/01/14 15:27:08+00,1.96689482666506
39,WL73411014,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,14,,Construction Drawing,,Estimated,,WP73411016,Western,,{01B8F9C0-196F-4986-AE07-7F8F9437E664},,,,,22.1575414963982
40,WL73411018,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,18,,Construction Drawing,,Estimated,WP73411016,WP73411013,Western,,{D88A34DB-F08F-4974-AB48-BE3FC4EDFB38},,,,,24.4668337206038
41,WL73414004,1900/01/01 05:00:00+00,DIP,Domestic,,8,Potable,1,1,1,1,Existing,4,,Construction Drawing,,Estimated,WP73414020,WP73414022,Western,,{CBE1B226-7570-4035-862E-3FB843EAC5E9},,,,,15.7538723213098
42,WL73414008,1900/01/01 05:00:00+00,DIP,Domestic,,8,Potable,1,1,1,1,Existing,8,,Construction Drawing,,Estimated,WP73414025,WP73414024,Western,,{7F453A89-84C2-4BD6-A32C-3B43053916F9},,,,,18.9012842103632
43,WL73414003,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,3,,Construction Drawing,,Estimated,,WP73414005,Western,,{25C8D6F9-D8AD-481D-B60F-823404E1854A},,,,,16.287713865833
44,WL73414011,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,11,,Construction Drawing,,Estimated,WP73414005,WP73414021,Western,,{1E8309EF-E303-435A-B2D2-8BD47D45FF6B},,,,,19.5435080906664
45,WL73415156,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,39,,Construction Drawing,,Estimated,,WP73415002,Western,,{15E0B05A-E2EC-4162-995E-E53D17B078C1},,,,,4.14308435824042
46,WL73415039,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,39,,Construction Drawing,,Estimated,,WP73415002,Western,,{67FCAC44-326A-4532-B9E4-52079D9B9E48},,,,,12.2837163133374
47,WL73415155,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,3,,Construction Drawing,,Estimated,,WP73415084,Western,,{855EA17D-736B-4EC4-A8D3-91A9EEA59B89},,,,,3.84161157018826
48,WL73415003,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,3,,Construction Drawing,,Estimated,,WP73415084,Western,,{47ACC662-7192-4CBE-9717-068015764D0A},,,,,8.16188955600909
49,WL73415084,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,84,,Construction Drawing,,Estimated,,WP73415058,Western,,{7C9B8BE6-99D3-4B5D-80D4-98CC76EA2025},,,,,14.0522570970721
50,WL73415085,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,85,,Construction Drawing,,Estimated,WP73415058,WP73415059,Western,,{65B2D253-8F8E-4DF4-A7A1-C89F9950B472},,,,,20.7105423819076
51,WL73415093,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,93,,Construction Drawing,,Estimated,,WP73415067,Western,,{1FD1DB55-8E49-4C59-8D0C-598C1F806706},,,,,10.212030510491
52,WL73415094,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,94,,Construction Drawing,,Estimated,WP73415067,WP73415060,Western,,{023AD17A-8E4E-4AC3-A474-230F553B402A},,,,,15.5077034903821
53,WL73415157,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,49,,Construction Drawing,,Estimated,,WP73415019,Western,,{88A790F4-8843-45B2-A9F1-8EED80DF4010},,,,,4.10910963310743
54,WL73415049,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,49,,Construction Drawing,,Estimated,,WP73415019,Western,,{BBAF0157-86A6-46C6-90B5-EB66D7B887A2},,,,,11.6758524005296
55,WL73415004,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,4,,Construction Drawing,,Estimated,WP73415094,,Western,,{76781E11-185E-4E06-85FB-C7D5E31FC19B},,,,,6.78327175458029
56,WL73415158,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,4,,Construction Drawing,,Estimated,WP73415094,,Western,,{0E9C707F-2414-4DE6-B618-DF17C25FB411},,,,,3.46679883372771
57,WL73415077,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,77,,Construction Drawing,,Estimated,,WP73415034,Western,,{A4027D43-C322-4838-A821-C73C22F016C0},,,,,21.6064123989749
58,WL73415092,1900/01/01 05:00:00+00,DIP,Hydrant,485.58,6,Potable,1,1,1,1,Existing,92,,Construction Drawing,,Estimated,WP73415061,,Western,,{C0DF8BF4-954E-484A-804A-6CDC843AE378},,,,,4.73168266699677
59,WL73415159,1900/01/01 05:00:00+00,DIP,Hydrant,485.58,6,Potable,1,1,1,1,Existing,92,,Construction Drawing,,Estimated,WP73415061,,Western,,{43D0EDE5-90B2-4A38-83BC-E49D04DABA71},,,,,4.53464588638003
60,WL73415108,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,108,,Construction Drawing,,Estimated,WP73415096,,Western,,{09569D47-3634-4216-9436-5425DB516DA4},,,,,5.77128130593794
61,WL73415160,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,108,,Construction Drawing,,Estimated,WP73415096,,Western,,{2B10E084-CC10-4998-ADE3-2BF8F5592356},,,,,3.25168878434269
62,WL73415101,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,101,,Construction Drawing,,Estimated,WP73415037,WP73415038,Western,,{78D8E674-DE6C-4D12-B28C-B75D9C55064A},,,,,14.5002990833333
63,WL73415076,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,76,,Construction Drawing,,Estimated,WP73415053,WP73415048,Western,,{849CE30F-C535-4B14-B75A-ECEC49FEECE8},,,,,14.3836434487116
64,WL73415072,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,72,,Construction Drawing,,Estimated,WP73415034,WP73415031,Western,,{B10A00A1-9C60-4DC7-9128-874430930CA1},,,,,22.9958371858334
65,WL73416214,1900/01/01 05:00:00+00,DIP,Hydrant,29.84,6,Potable,1,1,1,1,Existing,94,,Construction Drawing,,Estimated,WP73416154,WP73416080,Western,,{C7BEBA33-6982-4CEC-BF83-8A72DA00F419},,,MMAZANEK,2018/11/06 13:20:18+00,47.5240335704513
66,WL73416094,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,94,,Construction Drawing,,Estimated,,WP73416077,Western,,{EE218727-EF5C-42FF-8E81-C362FC5497E8},,,,,9.16685756333185
67,WL73416215,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,53,,Construction Drawing,,Estimated,,WP73416118,Western,,{168D288D-9C79-4B84-9CDA-0846D0132A3A},,,,,22.9451881183088
68,WL73416053,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,53,,Construction Drawing,,Estimated,,WP73416118,Western,,{25BF608C-18FB-4AB9-A459-C8E03EA5B62A},,,,,8.48827770831931
69,WL73416093,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,93,,Construction Drawing,,Estimated,WP73416105,WP73416106,Western,,{5843643D-0B63-4A87-9384-A2F1DE3D14CC},,,,,15.9013580577511
70,WL73416073,1900/01/01 05:00:00+00,DIP,Hydrant,241.37,6,Potable,1,1,1,1,Existing,73,,Construction Drawing,,Estimated,,WP73416033,Western,,{38E64F7B-3B95-4FF0-9D07-5F05D98FC773},,,TCARRAWA,2018/10/03 14:46:31+00,1.3598487033711
71,WL73416074,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,74,,Construction Drawing,,Estimated,WP73416033,WP73416026,Western,,{DE69FD7C-3B41-4167-BFA8-26F5739AC78F},,,TCARRAWA,2018/10/03 14:46:44+00,13.0043429452105
72,WL73416114,1900/01/01 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,114,,Construction Drawing,,Estimated,,WP73416020,Western,,{ABEE2B74-C534-4A56-B6C4-80F9D206E2E0},,,TCARRAWA,2018/10/03 14:53:54+00,3.63808648204283
73,WL73416115,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,115,,Construction Drawing,,Estimated,WP73416020,WP73416061,Western,,{CC029A52-FE69-42B9-B52F-0D701AEB43CA},,,TCARRAWA,2018/10/03 14:50:23+00,8.4032500698106
74,WL73416042,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,42,,Construction Drawing,,Estimated,,WP73416112,Western,,{BE3CD5D6-D4CF-4CC3-84E5-DD7358BA26AC},,,,,12.0953790904016
75,WL73416043,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,43,,Construction Drawing,,Estimated,WP73416112,WP73416103,Western,,{8B998A51-A497-4DC5-8316-1379EA91291B},,,,,18.7103229928169
76,WL73416046,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,46,,Construction Drawing,,Estimated,,WP73416072,Western,,{937DCDE1-6BBC-4A17-9DF8-C5D7FA5D2AD0},,,,,12.1051546147024
77,WL73416047,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,47,,Construction Drawing,,Estimated,WP73416072,WP73416066,Western,,{3DF99E30-3938-4113-AEC3-EBD1FA537B5F},,,,,21.4561469831583
78,WL73416056,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,56,WP9407146,Construction Drawing,,Estimated,,WP73416038,Western,,{6641156A-91AA-4BAA-A759-BB665CB201A7},,,,,11.9205807543577
79,WL73416057,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,57,WP9407146,Construction Drawing,,Estimated,WP73416038,WP73416078,Western,,{76FEECEF-6BD7-4F56-B9C1-DD6DB47C6962},,,,,16.8643438503444
80,WL73416012,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,12,WP9407146,Construction Drawing,,Estimated,WP73416041,WP73416044,Western,,{A61DE92E-A22D-4972-8632-B3058ABA5BEF},,,,,14.5081662725292
81,WL73416129,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,129,,Construction Drawing,,Estimated,WP73416064,WP73416022,Western,,{076AE596-1C63-4896-BBB2-FA7EEC262D04},,,,,17.7747298070581
82,WL73416216,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,29,,Construction Drawing,,Estimated,,WP73416104,Western,,{73755192-034A-4709-ABBF-9B4B6ACD9A3E},,,,,24.6910618908485
83,WL73416029,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,29,,Construction Drawing,,Estimated,,WP73416104,Western,,{9AC7618B-D172-4E12-9DBA-D5DEE6BFC35C},,,,,26.540243691885
84,WL73416217,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,123,,Construction Drawing,,Estimated,,WP73416114,Western,,{B5A500E1-B95C-4984-A9DD-CD83531535CA},,,,,3.09182330285549
85,WL73416123,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,123,,Construction Drawing,,Estimated,,WP73416114,Western,,{76A214A7-59B3-4EEA-BAC3-71C17241ABFC},,,,,6.92485305140845
86,WL73416218,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,44,,Construction Drawing,,Estimated,,,Western,,{612AF522-EF9B-4636-A7A7-753D950383E5},,,TCARRAWA,2018/10/08 14:34:44+00,4.79649024147618
87,WL73416044,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,44,,Construction Drawing,,Estimated,,,Western,,{926F5A07-FB9A-4676-8671-B8B10CCB17F3},,,,,6.21713913863983
88,WL73416153,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,153,,Construction Drawing,,Estimated,WP73416067,,Western,,{693BEAF5-8D1C-4587-A723-52FFE1163674},,,,,8.97746530057931
89,WL73416219,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,153,,Construction Drawing,,Estimated,WP73416067,,Western,,{2767E648-A48E-44FC-B0CA-60075A2BBF69},,,,,13.7247100833333
90,WL73416220,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,112,,Construction Drawing,,Estimated,,WP73416027,Western,,{E1D8E723-966E-4F44-8E1D-C2E5B8EA9667},,,,,12.9188407376611
91,WL73416112,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,112,,Construction Drawing,,Estimated,,WP73416027,Western,,{E589ECF0-0CE1-4C07-B55F-FAC245F09E0F},,,,,28.30014025
92,WL73416221,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,131,,Construction Drawing,,Estimated,,WP73416062,Western,,{6EFC1C7A-503A-4FBA-BFF4-8E758581F8CD},,,,,13.7068041717946
93,WL73416131,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,131,,Construction Drawing,,Estimated,,WP73416062,Western,,{3A067DC7-E352-4DB2-B272-6D020A2F1ADD},,,,,18.0242866153404
94,WL73416222,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,146,WP96028,Construction Drawing,,Estimated,,WP73416090,Western,,{2C990239-0D99-409D-B165-395C8EDE6C24},,,,,16.7429906835937
95,WL73416146,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,146,WP96028,Construction Drawing,,Estimated,,WP73416090,Western,,{29D5E789-ED6F-45FF-AECE-E82BB64FC98B},,,,,18.3044599222411
96,WL73416083,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,83,WP96028,Construction Drawing,,Estimated,,WP73416100,Western,,{61CE44FE-4BAF-4E5E-8715-67BE77BE23B5},,,,,10.1977612686736
97,WL73416084,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,84,WP96028,Construction Drawing,,Estimated,WP73416100,,Western,,{7AC6F4DA-8A8D-4153-B9C4-E11ABD92E1A9},,,,,30.8894513666626
98,WL73416223,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,85,WP96028,Construction Drawing,,Estimated,,WP73416053,Western,,{0C95DB28-D475-4095-8A3B-FB193421858A},,,,,15.5080631678408
99,WL73416085,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,85,WP96028,Construction Drawing,,Estimated,,WP73416053,Western,,{E1A11FF5-EBF0-4BFD-B748-BBF017A4A8D9},,,,,19.4166923306332
100,WL73416088,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,88,WP96028,Construction Drawing,,Estimated,WP73416055,,Western,,{8387DEFE-9D6C-4998-A835-5BCA219A6E34},,,,,111.352023202565
101,WL73416079,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,79,WP96028,Construction Drawing,,Estimated,,WP73416116,Western,,{42232D65-F345-407B-B094-34881C9D1158},,,,,12.8247903623038
102,WL73416080,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,80,WP96028,Construction Drawing,,Estimated,WP73416116,,Western,,{9B1678AB-C43C-4125-842D-336EB73B55E3},,,,,35.2818015347397
103,WL73416224,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,82,WP96028,Construction Drawing,,Estimated,,WP73416097,Western,,{59C46769-C43C-4114-973F-A0CC6109E627},,,,,18.3369374342328
104,WL73416082,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,82,WP96028,Construction Drawing,,Estimated,,WP73416097,Western,,{05F77E2D-9A29-4223-893F-984F3B6C7C85},,,,,16.8652309471628
105,WL73416020,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,20,WP96028,Construction Drawing,,Estimated,,WP73416081,Western,,{AA7B825A-00F1-40D2-8E07-3B7AFDC2F98A},,,,,12.9722719709753
106,WL73416019,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,19,WP96028,Construction Drawing,,Estimated,WP73416081,,Western,,{0833A29C-DC84-4847-9E10-453D7605DA94},,,,,72.4857906782432
107,WL73416225,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,21,WP96028,Construction Drawing,,Estimated,,WP73416082,Western,,{C9000EF6-9AB3-4400-AE56-E2F6D1B8488F},,,,,15.3725080114476
108,WL73416021,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,21,WP96028,Construction Drawing,,Estimated,,WP73416082,Western,,{0001E8DA-8291-4F80-90F1-161DBD2E8D71},,,,,20.2100805708449
109,WL73416024,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,24,WP96028,Construction Drawing,,Estimated,,WP73416084,Western,,{14312CB4-7F0C-488D-A2DC-132BCE339878},,,,,14.056681684587
110,WL73416018,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,18,WP96028,Construction Drawing,,Estimated,WP73416084,,Western,,{021DEEB9-7F21-41F3-A80D-42D34C5297CC},,,,,37.5000497647462
111,WL73416025,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,25,WP96028,Construction Drawing,,Estimated,,WP73416085,Western,,{14261A86-1693-40ED-9BB7-C6D149038980},,,,,13.9117215873684
112,WL73416067,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,67,WP96028,Construction Drawing,,Estimated,WP73416085,,Western,,{AFC9E5B3-21DA-4AA5-9195-441C0C133D31},,,,,40.3943110222749
113,WL73416226,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,69,WP96028,Construction Drawing,,Estimated,,WP73416086,Western,,{20149858-7060-49DB-8AEC-E07C016CEAE1},,,,,16.6883704277459
114,WL73416069,1900/01/01 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,69,WP96028,Construction Drawing,,Estimated,,WP73416086,Western,,{C07EA90C-00C0-46FE-A8B2-2F527C2D2ABA},,,,,19.0116537107497
115,WL73416102,1900/01/01 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,102,WP96028,Construction Drawing,,Estimated,WP73416045,,Western,,{FB2A0F77-9114-4C08-A860-34093A9917CD},,,,,65.6954386862262