﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,DIAMETER,MAINSHAPE,PIPETYPE,LINEDYEAR,LINERTYPE,DOWNELEV,UPELEV,SLOPE,FROMMH,TOMH,ENABLED,ACTIVEFLAG,SUMFLOW,NUM,COMMENTS,LENGTH,PHOTOID,PROJNUM,created_user,created_date,last_edited_user,last_edited_date,MAT_FLD_SOURCE,DIAM_FLD_SOURCE,FLD_VRFD_DATE,ShapeSTLength
1,DL73316016,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,,DP73316023,1,1,,16,,32.31,NA.jpg,,,,,,,,,32.3093785570403
2,DL73316017,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,,DP73316022,1,1,,17,,31.02,NA.jpg,,,,,,,,,31.0150790680057
3,DL73411002,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,,,1,1,,2,,140.92,NA.jpg,,,,,,,,,140.917762421945
4,DL73416080,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,,,1,1,,80,,74.57,NA.jpg,,,,,,,,,74.5674845624143
5,DL73420162,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73420013,,1,1,,162,,93.66,NA.jpg,,,,,,,,,88.9690248384927
6,DL73420092,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73420118,DP73420119,1,1,,92,,61.13,NA.jpg,,,,,,,,,61.1331983371988
7,DL73420093,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73420119,DP73420120,1,1,,93,,33.59,NA.jpg,,,,,,,,,33.5850894264685
8,DL73420001,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,,,1,1,,1,,467.89,NA.jpg,,,,,,,,,466.739541545923
9,DL73420004,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,,DP73420168,1,1,,4,,202.69,NA.jpg,,,,,,,,,202.694481004538
25,DL73515040,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,,,1,1,,40,,88.53,NA.jpg,,,,,,,,,88.5313678008079
26,DL73515041,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,,,1,1,,41,,81.89,NA.jpg,,,,,,,,,81.8934726587759
27,DL73515042,1988/01/01 05:00:00+00,RCP,30,,,,,0,0,0,,,1,1,,42,,77.33,NA.jpg,,,,,,,,,77.331017981579
28,DL73515005,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,DP73515001,,1,1,,5,,191.39,NA.jpg,,,,,,,,,191.393900614055
29,DL73515014,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,DP73515001,,1,1,,14,,29.46,NA.jpg,,,,,,,,,29.4552455474345
30,DL73515006,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73515001,,1,1,,6,,68.25,NA.jpg,,,,,,,,,68.24915084719
39,DL73516002,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,,,1,1,,2,,68.7,NA.jpg,,,,,,,,,68.7030153758753
40,DL73516001,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,,,1,1,,1,,78.94,NA.jpg,,,,,,,,,78.9426228999164
41,DL73607081,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607001,DP73607002,1,1,,81,,24.06,NA.jpg,,,,,,,,,24.0604664147501
42,DL73607080,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607002,DP73607003,1,1,,80,,86.08,NA.jpg,,,,,,,,,86.0755885196558
43,DL73607118,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607003,DP73607027,1,1,,118,,95.37,NA.jpg,,,,,,,,,95.3662469112354
44,DL73607119,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607027,DP73607028,1,1,,119,,130.63,NA.jpg,,,,,,,,,130.631115875687
45,DL73607067,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607028,DP73607026,1,1,,67,,20.79,NA.jpg,,,,,,,,,20.7890833809656
46,DL73607068,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607026,DP73607029,1,1,,68,,18.66,NA.jpg,,,,,,,,,18.6553152552565
47,DL73607069,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607029,,1,1,,69,,18.9,NA.jpg,,,,,,,,,18.9012199873617
48,DL73607082,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607004,DP73607009,1,1,,82,,64.92,NA.jpg,,,,,,,,,64.917185738386
49,DL73607083,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607005,DP73607006,1,1,,83,,18.75,NA.jpg,,,,,,,,,18.7519422764979
50,DL73607120,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607006,DP73607031,1,1,,120,,115.49,NA.jpg,,,,,,,,,115.489987556474
51,DL73607070,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607031,DP73607029,1,1,,70,,69.46,NA.jpg,,,,,,,,,69.4602476458424
52,DL73607121,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607030,DP73607031,1,1,,121,,20.19,NA.jpg,,,,,,,,,20.1945065115275
53,DL73607008,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607051,DP73607052,1,1,,8,,41.12,NA.jpg,,,,,,,,,41.1175136689332
54,DL73607009,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607052,DP73607053,1,1,,9,,19.01,NA.jpg,,,,,,,,,19.0071094442813
55,DL73607007,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607053,,1,1,,7,,44.85,NA.jpg,,,,,,,,,44.8538412057495
56,DL73607010,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607032,DP73607033,1,1,,10,,96.98,NA.jpg,,,,,,,,,96.9844120578377
57,DL73607011,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607033,DP73607034,1,1,,11,,44.93,NA.jpg,,,,,,,,,44.9307115559004
58,DL73607012,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607034,DP73607037,1,1,,12,,16,NA.jpg,,,,,,,,,16.0015476471741
59,DL73607013,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607037,DP73607035,1,1,,13,,79.8,NA.jpg,,,,,,,,,79.80003725
60,DL73607014,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607035,DP73607038,1,1,,14,,16.55,NA.jpg,,,,,,,,,16.5511152521159
61,DL73607059,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607038,DP73607007,1,1,,59,,120.75,NA.jpg,,,,,,,,,120.58342659852
62,DL73607064,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607007,,1,1,,64,,23.99,NA.jpg,,,,,,,,,25.1097807043313
63,DL73607065,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607008,DP73607007,1,1,,65,,16.23,NA.jpg,,,,,,,,,16.2262027448463
64,DL73607071,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607039,DP73607040,1,1,,71,,32.76,NA.jpg,,,,,,,,,32.7604289807733
65,DL73607072,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607040,DP73607041,1,1,,72,,137.09,NA.jpg,,,,,,,,,137.090960264196
66,DL73607066,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607041,DP73607025,1,1,,66,,71.56,NA.jpg,,,,,,,,,71.5589239440723
67,DL73607122,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607025,DP73607027,1,1,,122,,64.53,NA.jpg,,,,,,,,,64.5253449723763
68,DL73607073,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607055,DP73607056,1,1,,73,,123.56,NA.jpg,,,,,,,,,123.555156106332
69,DL73607074,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607054,DP73607057,1,1,,74,,19.54,NA.jpg,,,,,,,,,19.5439210549141
70,DL73607075,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607057,DP73607055,1,1,,75,,108.97,NA.jpg,,,,,,,,,108.972390948138
71,DL73607076,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73607056,,1,1,,76,,24.21,NA.jpg,,,,,,,,,24.2101704875968
72,DL73608034,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73608014,DP73608007,1,1,,34,,183.77,NA.jpg,,,,,,,,,183.769518029428
73,DL73608001,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73608015,DP73608016,1,1,,1,,73.5,NA.jpg,,,,,,,,,73.5036462034707
74,DL73608008,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73608016,DP73608013,1,1,,8,,99.77,NA.jpg,,,,,,,,,99.7671695482784
75,DL73608039,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73608013,,1,1,,39,,132.6,NA.jpg,,,,,,,,,132.603398329875
76,DL73608002,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73608019,DP73608020,1,1,,2,,237.77,NA.jpg,,,,,,,,,237.774244415968
77,DL73608009,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73608020,DP73608021,1,1,,9,,107.9,NA.jpg,,,,,,,,,107.90218937482
78,DL73608040,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,DP73608021,,1,1,,40,,129.12,NA.jpg,,,,,,,,,129.117716571102
79,DL73608041,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73608034,,1,1,,41,,24.78,NA.jpg,,,,,,,,,24.7804686265377
80,DL73608021,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,,,1,1,,21,,44.25,NA.jpg,,,,,,,,,44.2478468151003
81,DL73608054,1988/01/01 05:00:00+00,RCP,24,,,,,0,0,0,,,1,1,,54,,169.11,NA.jpg,,,,,,,,,169.110273917263
82,DL73608055,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73608029,DP73608028,1,1,,55,,43.27,NA.jpg,,,,,,,,,43.2672377336486
83,DL73608015,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,DP73608028,,1,1,,15,,53.98,NA.jpg,,,,,,,,,53.9805193055881
84,DL73611037,1988/01/01 05:00:00+00,RCP,24,,,,,0,0,0,,,1,1,,37,,104.01,NA.jpg,,,,,,,,,104.011886215564
85,DL73612028,1988/01/01 05:00:00+00,RCP,24,,,,,0,0,0,,,1,1,,28,,92.94,NA.jpg,,,,,,,,,92.9413094897149
86,DL73612018,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73612072,DP73612062,1,1,,18,,30.62,NA.jpg,,,,,,,,,30.6223588438261
87,DL73612019,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73612062,DP73612063,1,1,,19,,38.19,NA.jpg,,,,,,,,,38.1858153015902
88,DL73612020,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73612063,DP73612064,1,1,,20,,25.25,NA.jpg,,,,,,,,,25.2467005617424
89,DL73612021,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,DP73612064,DP73612065,1,1,,21,,122.92,NA.jpg,,,,,,,,,122.924473182556
90,DL73612022,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73612066,DP73612073,1,1,,22,,37.45,NA.jpg,,,,,,,,,37.4458893270547
91,DL73612023,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73612073,DP73612067,1,1,,23,,71.35,NA.jpg,,,,,,,,,71.3488135428464
92,DL73612024,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73612067,DP73612068,1,1,,24,,39.55,NA.jpg,,,,,,,,,39.5501418087295
93,DL73612025,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73612068,DP73612069,1,1,,25,,25.43,NA.jpg,,,,,,,,,25.4261054169341
94,DL73612026,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73612069,DP73612065,1,1,,26,,91.08,NA.jpg,,,,,,,,,91.0824056072338
95,DL73612027,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,DP73612065,DP73612070,1,1,,27,,73.03,NA.jpg,,,,,,,,,73.0304342209686
96,DL73612034,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,DP73612070,DP73612043,1,1,,34,,97.67,NA.jpg,,,,,,,,,97.6715583539744
97,DL73612033,1988/01/01 05:00:00+00,RCP,18,,,,,0,0,0,DP73612043,,1,1,,33,,33.05,NA.jpg,,,,,,,,,33.04913964091
98,DL73612035,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73612044,DP73612045,1,1,,35,,25.06,NA.jpg,,,,,,,,,25.0639074312068
99,DL73612036,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73612045,DP73612046,1,1,,36,,93.51,NA.jpg,,,,,,,,,93.5135085470942
100,DL73612032,1988/01/01 05:00:00+00,RCP,12,,,,,0,0,0,DP73612046,DP73612042,1,1,,32,,70.63,NA.jpg,,,,,,,,,70.633117594516
101,DL73612037,1988/01/01 05:00:00+00,RCP,15,,,,,0,0,0,DP73612042,DP73612047,1,1,,37,,91.93,NA.jpg,,,,,,,,,91.9270911215743
102,DL73612038,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73612047,,1,1,,38,,50.13,NA.jpg,,,,,,,,,50.125837733881
103,DL73612039,1900/01/01 05:00:00+00,RCP,24,,,,,0,0,,,,1,1,,39,,39.37,NA.jpg,,,,,,,,,39.3687301124729
104,DL73612040,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612071,,1,1,,40,,46.6,NA.jpg,,,,,,,,,46.5988726961307
105,DL73612041,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612048,DP73612049,1,1,,41,,59.07,NA.jpg,,,,,,,,,59.0659533522391
106,DL73612042,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612049,,1,1,,42,,85.03,NA.jpg,,,,,,,,,85.0280208844253
107,DL73612015,1900/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP73612050,DP73612051,1,1,,15,,16.59,NA.jpg,,,,,,,,,16.5946438965689
108,DL73612016,1900/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP73612051,DP73612052,1,1,,16,,37.53,NA.jpg,,,,,,,,,37.5329333288444
109,DL73612017,1900/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP73612052,,1,1,,17,,39.64,NA.jpg,,,,,,,,,39.6447095097446
110,DL73612067,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612031,DP73612021,1,1,,67,,76.06,NA.jpg,,,,,,,,,76.0641167922847
111,DL73612043,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612021,DP73612022,1,1,,43,,69.02,NA.jpg,,,,,,,,,69.0156653433753
112,DL73612044,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612020,DP73612022,1,1,,44,,12.2,NA.jpg,,,,,,,,,12.2023994118846
113,DL73612045,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612022,DP73612026,1,1,,45,,40.8,NA.jpg,,,,,,,,,40.7996686446162
114,DL73612076,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612026,DP73612025,1,1,,76,,14.38,NA.jpg,,,,,,,,,14.3845945771401
115,DL73612046,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612025,DP73612023,1,1,,46,,118.93,NA.jpg,,,,,,,,,118.928824129024
116,DL73612047,1900/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP73612023,DP73612024,1,1,,47,,71.65,NA.jpg,,,,,,,,,71.6470401836231
117,DL73612048,1900/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP73612024,DP73612016,1,1,,48,,37.34,NA.jpg,,,,,,,,,37.3434429601297
118,DL73612049,1900/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP73612016,,1,1,,49,,41.3,NA.jpg,,,,,,,,,41.3048436055415
119,DL73612068,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612027,DP73612028,1,1,,68,,78.44,NA.jpg,,,,,,,,,78.4375131855118
120,DL73612069,1900/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP73612028,DP73612015,1,1,,69,,76.13,NA.jpg,,,,,,,,,76.132309228128
121,DL73612070,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73612015,,1,1,,70,,41.16,NA.jpg,,,,,,,,,41.1600361724862
122,DL73612071,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73612032,DP73612033,1,1,,71,,23.63,NA.jpg,,,,,,,,,23.6348792324256
123,DL73612072,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73612033,DP73612019,1,1,,72,,141.64,NA.jpg,,,,,,,,,141.636266683479
124,DL73612075,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73612017,DP73612018,1,1,,75,,21.79,NA.jpg,,,,,,,,,21.7880280611717
125,DL73612050,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73612018,DP73612019,1,1,,50,,28.76,NA.jpg,,,,,,,,,28.7640639610009
126,DL73612051,1900/01/01 05:00:00+00,RCP,18,,,,,0,0,,,DP73612019,1,1,,51,,47.67,NA.jpg,,,,,,,,,47.6658680845195
127,DL73612073,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73612029,DP73612030,1,1,,73,,71.52,NA.jpg,,,,,,,,,71.5197281050859
128,DL73612074,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73612030,,1,1,,74,,31.25,NA.jpg,,,,,,,,,31.2519408968934
129,DL73716001,1900/01/01 05:00:00+00,RCP,54,,,,,0,0,,,,1,1,,1,,118.96,NA.jpg,,,,,,,,,118.962509613066
130,DL73719001,1900/01/01 05:00:00+00,RCP,36,,,,,0,0,,,,1,1,,1,,155.23,NA.jpg,,,,,,,,,155.230800958937
131,DL73719002,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719002,DP73719003,1,1,,2,,45.93,NA.jpg,,,,,,,,,45.9303463958327
132,DL73719003,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719003,,1,1,,3,,28.72,NA.jpg,,,,,,,,,28.7164122411966
133,DL73719015,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719012,DP73719013,1,1,,15,,122.9,NA.jpg,,,,,,,,,122.895052454502
134,DL73719016,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719014,DP73719015,1,1,,16,,143.79,NA.jpg,,,,,,,,,143.788031885774
135,DL73719017,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719015,DP73719016,1,1,,17,,17.19,NA.jpg,,,,,,,,,17.1917920941271
136,DL73719018,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719016,,1,1,,18,,50.2,NA.jpg,,,,,,,,,50.1991698511022
137,DL73719005,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719004,DP73719001,1,1,,5,,31.32,NA.jpg,,,,,,,,,31.3248475655337
138,DL73719006,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719001,DP73719005,1,1,,6,,147.94,NA.jpg,,,,,,,,,147.936005637834
139,DL73719007,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719005,DP73719006,1,1,,7,,25.95,NA.jpg,,,,,,,,,25.9483726266665
140,DL73719008,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719006,DP73719007,1,1,,8,,18.81,NA.jpg,,,,,,,,,18.8063052061128
141,DL73719009,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719007,DP73719008,1,1,,9,,81.84,NA.jpg,,,,,,,,,81.843685779116
142,DL73719010,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719008,DP73719009,1,1,,10,,26.25,NA.jpg,,,,,,,,,26.2489319945767
143,DL73719011,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719009,DP73719010,1,1,,11,,16.91,NA.jpg,,,,,,,,,16.9096001744647
144,DL73719012,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719011,,1,1,,12,,86.17,NA.jpg,,,,,,,,,86.1670824700068
145,DL73719013,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719010,,1,1,,13,,12.84,NA.jpg,,,,,,,,,12.8447491905149
146,DL73719004,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719017,DP73719018,1,1,,4,,18,NA.jpg,,,,,,,,,18.0000296177431
147,DL73719014,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP73719018,DP73719010,1,1,,14,,69,NA.jpg,,,,,,,,,69.0020526147329
148,DL73720004,1900/01/01 05:00:00+00,RCP,66,,,,,0,0,,,,1,1,,4,,121.88,NA.jpg,,,,,,,,,121.884411915316
149,DL73720005,1900/01/01 05:00:00+00,RCP,24,,,,,0,0,,,,1,1,,5,,64.98,NA.jpg,,,,,,,,,64.9834384240331
150,DL73720006,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,,,1,1,,6,,63.48,NA.jpg,,,,,,,,,63.4808156804336
151,DL73720002,1900/01/01 05:00:00+00,RCP,30,,,,,0,0,,,,1,1,,2,,100.71,NA.jpg,,,,,,,,,100.713561977557
152,DL74315036,2007/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74315052,DP74315053,1,1,,36,,107.1,NA.jpg,,,,,,,,,107.103475960033
153,DL74315037,2007/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74315051,DP74315052,1,1,,37,,68.43,NA.jpg,,,,,,,,,68.4290082540131
154,DL74315038,2007/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74315053,DP74315056,1,1,,38,,173.42,NA.jpg,,,,,,,,,173.419058830594
155,DL74315039,2007/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP74315056,,1,1,,39,,135.88,NA.jpg,,,,,,,,,58.2169046045363
156,DL74315040,2007/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74315055,DP74315048,1,1,,40,,28.3,NA.jpg,,,,,,,,,28.3007424067222
157,DL74315035,2007/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74315048,DP74315054,1,1,,35,,44.31,NA.jpg,,,,,,,,,44.3124467057432
158,DL74315041,2007/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74315054,DP74315053,1,1,,41,,24.6,NA.jpg,,,,,,,,,24.6040544558712
159,DL74413015,1901/01/01 05:00:00+00,RCP,15,,,,,0,0,,,,1,1,,15,,137.92,NA.jpg,,,,,,,,,137.923955131634
160,DL74509056,1964/01/01 05:00:00+00,RCP,15,,,,,0,0,,,,1,1,,56,,65.75,NA.jpg,,,,,,,,,65.7468148840705
161,DL74509059,1911/01/01 05:00:00+00,RCP,18,,,,,0,0,,,,1,1,,59,,93.29,NA.jpg,,,,,,,,,93.2862469962604
162,DL74618003,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,,,1,1,,3,,54.08,NA.jpg,,,,,,,,,54.0845854297993
163,DL74618004,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,,,1,1,,4,,61.46,NA.jpg,,,,,,,,,61.4645146036175
164,DL74618001,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,,,1,1,,1,,71.15,NA.jpg,,,,,,,,,71.1475044540671
165,DL74618005,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,,DP74618002,1,1,,5,,64.77,NA.jpg,,,,,,,,,64.7696382752701
166,DL74618006,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74618002,,1,1,,6,,67.85,NA.jpg,,,,,,,,,67.8528667904367
167,DL74618007,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74618003,,1,1,,7,,127.51,NA.jpg,,,,,,,,,127.508185548693
168,DL74618008,1900/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74618001,,1,1,,8,,57.75,NA.jpg,,,,,,,,,57.7521359410813
169,DL74618009,2008/01/01 05:00:00+00,RCP,15,,,,,0,0,,,DP74618005,1,1,,9,,107.68,NA.jpg,,,,,,,,,107.677615646238
170,DL74618010,2008/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74618005,,1,1,,10,,64.3,NA.jpg,,,,,,,,,64.2960685847554
171,DL74618011,2008/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP74618004,,1,1,,11,,97.81,NA.jpg,,,,,,,,,97.8096388304485
172,DL75111055,2000/01/01 05:00:00+00,RCP,15,,,,,0,0,,,DP75111040,1,1,,55,,50.34,NA.jpg,,,,,,,,,50.334900967661
173,DL75711001,1915/01/01 05:00:00+00,RCP,120,,,,,0,0,,,,1,1,,1,,87.46,NA.jpg,,,,TCARRAWA,2018/02/09 15:20:11+00,,,,116.060252855537
174,DL75712027,1995/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP75712015,DP75712030,1,1,,27,,307.06,NA.jpg,,,,,,,,,306.963221474088
175,DL76114014,1995/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP76114020,DP76114021,1,1,,14,,128.29,NA.jpg,,,,,,,,,128.285519854145
176,DL76114007,1995/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP76114021,,1,1,,7,,104.9,NA.jpg,,,,,,,,,104.901222624214
177,DL76114022,1995/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP76114022,DP76114023,1,1,,22,,4.62,NA.jpg,,,,,,,,,4.62230911258868
178,DL76114008,1995/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP76114023,DP76114024,1,1,,8,,177.45,NA.jpg,,,,,,,,,177.453189346997
179,DL76114009,1995/01/01 05:00:00+00,RCP,24,,,,,0,0,,DP76114024,DP76114025,1,1,,9,,253.43,NA.jpg,,,,,,,,,253.426391370176
180,DL76114010,1995/01/01 05:00:00+00,RCP,24,,,,,0,0,,DP76114025,DP76114026,1,1,,10,,66.89,NA.jpg,,,,,,,,,66.8872144315776
181,DL76114005,1995/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76114026,,1,1,,5,,133.66,NA.jpg,,,,,,,,,133.664717572754
182,DL76114033,1995/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76114071,,1,1,,33,,32.13,NA.jpg,,,,,,,,,32.126269394118
183,DL76114034,1995/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP76114027,,1,1,,34,,96.91,NA.jpg,,,,,,,,,96.9129610790029
184,DL76114035,1995/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP76114043,,1,1,,35,,115.19,NA.jpg,,,,,,,,,115.191069483878
185,DL76114036,1995/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP76114044,,1,1,,36,,110.65,NA.jpg,,,,,,,,,110.652168660529
186,DL76114004,1995/01/01 05:00:00+00,RCP,24,,,,,0,0,,DP76114045,,1,1,,4,,36.63,NA.jpg,,,,,,,,,36.6316942523624
187,DL76114011,1995/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76114046,,1,1,,11,,31.09,NA.jpg,,,,,,,,,31.0851093323217
188,DL76114012,1995/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP76114047,DP76114048,1,1,,12,,45.72,NA.jpg,,,,,,,,,45.7160371161352
189,DL76114013,1995/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP76114048,,1,1,,13,,35.34,NA.jpg,,,,,,,,,35.3389867006086
190,DL76516055,1997/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP76516016,DP76516017,1,1,,55,,34.92,NA.jpg,,,,,,,,,34.9192011385075
191,DL76516090,1997/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP76516001,DP76516005,1,1,,90,,200.45,NA.jpg,,,,,,,,,200.449603407553
192,DL76516078,1997/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP76516005,DP76516017,1,1,,78,,241,NA.jpg,,,,,,,,,240.996696335192
193,DL76516091,1997/01/01 05:00:00+00,RCP,24,,,,,0,0,,DP76516005,DP76516006,1,1,,91,,43.69,NA.jpg,,,,,,,,,43.6866853259183
194,DL76516092,1997/01/01 05:00:00+00,RCP,24,,,,,0,0,,DP76516006,DP76516002,1,1,,92,,24.91,NA.jpg,,,,,,,,,24.9072325852484
195,DL76516070,1997/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP76516035,DP76516036,1,1,,70,,144.85,NA.jpg,,,,,,,,,144.846753533639
196,DL76516093,1997/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP76516036,DP76516002,1,1,,93,,121.38,NA.jpg,,,,,,,,,121.378814383016
197,DL76516043,1997/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP76516059,DP76516060,1,1,,43,,22.19,NA.jpg,,,,,,,,,22.1926957957301
198,DL76516060,1997/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76516056,DP76516055,1,1,,60,,202.27,NA.jpg,,,,,,,,,202.266358577141
199,DL76516061,1997/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76516055,DP76516054,1,1,,61,,175.57,NA.jpg,,,,,,,,,175.565438084697
200,DL76516062,1997/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76516054,DP76516053,1,1,,62,,36.79,NA.jpg,,,,,,,,,36.7934854199551
201,DL76516063,1997/01/01 05:00:00+00,RCP,30,,,,,0,0,,,DP76516053,1,1,,63,,15.97,NA.jpg,,,,,,,,,15.9668522760232
202,DL76516045,1997/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP76516052,DP76516071,1,1,,45,,101.4,NA.jpg,,,,,,,,,101.401288900637
203,DL76516028,1997/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP76516071,DP76516072,1,1,,28,,46.03,NA.jpg,,,,,,,,,46.0290496886308
204,DL76516029,1997/01/01 05:00:00+00,RCP,24,,,,,0,0,,DP76516072,DP76516073,1,1,,29,,74.72,NA.jpg,,,,,,,,,74.7189149501829
205,DL76516030,1997/01/01 05:00:00+00,RCP,24,,,,,0,0,,DP76516073,DP76516074,1,1,,30,,243.82,NA.jpg,,,,,,,,,243.821325108016
206,DL76516039,1997/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP76516060,DP76516062,1,1,,39,,190.02,NA.jpg,,,,,,,,,190.023092498481
207,DL76516031,1997/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP76516062,DP76516072,1,1,,31,,169.94,NA.jpg,,,,,,,,,169.940867878484
208,DL76516036,1997/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP76516061,DP76516022,1,1,,36,,164.81,NA.jpg,,,,,,,,,164.805235303168
209,DL76516053,1997/01/01 05:00:00+00,RCP,12,,,,,0,0,,DP76516018,DP76516015,1,1,,53,,78.02,NA.jpg,,,,,,,,,78.0191911984582
210,DL76516037,1997/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP76516022,DP76516015,1,1,,37,,80.12,NA.jpg,,,,,,,,,80.1152711736077
211,DL76516056,1997/01/01 05:00:00+00,RCP,18,,,,,0,0,,DP76516015,DP76516019,1,1,,56,,174.65,NA.jpg,,,,,,,,,174.646994363651
212,DL76516038,1997/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP76516021,DP76516019,1,1,,38,,63.7,NA.jpg,,,,,,,,,63.6974000370893
213,DL76516057,1997/01/01 05:00:00+00,RCP,24,,,,,0,0,,DP76516019,DP76516020,1,1,,57,,92.99,NA.jpg,,,,,,,,,92.9859044140837
214,DL76516080,1997/01/01 05:00:00+00,RCP,24,,,,,0,0,,DP76516020,DP76516007,1,1,,80,,69.08,NA.jpg,,,,,,,,,69.0786979550215
215,DL76516081,1997/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76516002,DP76516003,1,1,,81,,234.15,NA.jpg,,,,,,,,,234.148080381575
216,DL76516082,1997/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76516003,DP76516004,1,1,,82,,77.08,NA.jpg,,,,,,,,,77.0782277972604
217,DL76516083,1997/01/01 05:00:00+00,RCP,36,,,,,0,0,,DP76516004,DP76516007,1,1,,83,,71.28,NA.jpg,,,,,,,,,71.276357020685
218,DL76516071,1997/01/01 05:00:00+00,RCP,15,,,,,0,0,,DP76516048,DP76516004,1,1,,71,,188,NA.jpg,,,,,,,,,187.998227546555
219,DL76516044,1997/01/01 05:00:00+00,RCP,36,,,,,0,0,,DP76516056,DP76516057,1,1,,44,,421.34,NA.jpg,,,,,,,,,421.337251047767
220,DL76516046,1997/01/01 05:00:00+00,RCP,36,,,,,0,0,,DP76516057,DP76516078,1,1,,46,,149.15,NA.jpg,,,,,,,,,149.152094823961
221,DL76516047,1997/01/01 05:00:00+00,RCP,42,,,,,0,0,,DP76516078,,1,1,,47,,88.47,NA.jpg,,,,,,,,,88.4695299232849
222,DL76516032,1997/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76516074,DP76516075,1,1,,32,,214.29,NA.jpg,,,,,,,,,214.285657043225
223,DL76516033,1997/01/01 05:00:00+00,RCP,30,,,,,0,0,,DP76516075,DP76516076,1,1,,33,,138.12,NA.jpg,,,,,,,,,138.120542471316