﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,DIAMETER,WATERTYPE,TRANSMISS,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAT_FLD_SOURCE,DIAM_FLD_SOURCE,FLD_VRFD_DATE,ShapeSTLength
1288,WL75214054,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,54,,Estimated,,Estimated,,,Central,,{BDF990F5-5C00-4D74-8418-59EECFBCD6F2},,,DHALLGRE,2017/12/14 13:42:54+00,,,,291.150045293376
1289,WL75214009,1900/01/01 05:00:00+00,AC,8,Potable,No,1,0,1,1,Proposed,9,,Estimated,,Estimated,WP75214046,WP75214004,Central,,{7A775165-D108-4A17-A5B3-05A7F2DDD932},,,,,,,,16.7045135707714
1290,WL75214156,1900/01/01 05:00:00+00,AC,8,Potable,No,1,0,1,1,Proposed,9,,Estimated,,Estimated,WP75214046,WP75214004,Central,,{ACBF1C56-55CF-4D6F-BDC6-368422015E65},,,,,,,,274.578518511378
1291,WL75214010,1900/01/01 05:00:00+00,AC,8,Potable,No,1,0,1,1,Proposed,10,,Estimated,,Estimated,WP75214004,,Central,,{10AAC107-DB16-4695-8A23-F524A84DC764},,,,,,,,20.8461614799884
1292,WL75214011,1900/01/01 05:00:00+00,AC,8,Potable,No,1,0,1,1,Proposed,11,,Estimated,,Estimated,,WP75214048,Central,,{38758A85-FE30-4289-993C-4E4D4B7BD3BE},,,,,,,,506.261015966469
1298,WL75214015,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,15,,Estimated,,Estimated,,WP75214005,Central,,{6E25DCFC-529D-496F-A5A3-9D68B51BC6C7},,,DHALLGRE,2017/12/14 13:42:52+00,,,,51.8853004448368
1299,WL75214016,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,16,,Estimated,,Estimated,WP75214005,,Central,,{1E7F244C-CC25-4C48-BC5F-E27641010093},,,DHALLGRE,2017/12/14 13:42:53+00,,,,16.3423634677143
1307,WL75214055,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,55,,Estimated,,Estimated,,,Central,,{62C90046-6FCC-45C6-B62B-E5D4DEF08E23},,,DHALLGRE,2017/12/14 13:42:55+00,,,,243.369399375363
14768,WL75311059,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,59,,Estimated,,Estimated,,WP75311071,Central,,{F20F57CF-FD61-4138-8FA7-E3CAECF7A08B},,,,,,,,693.090183377482
15100,WL75309176,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,176,,Estimated,,Estimated,,,Central,,{1D151E10-0D0C-4AA5-90AF-C342BC4B70A5},,,,,,,,353.498954767604
15101,WL75313230,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,230,,Estimated,,Estimated,,WP75313136,Central,,{A6A32668-8286-4726-B168-F79B01F75093},,,,,,,,8.18368968135439
15102,WL75313231,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,231,,Estimated,,Estimated,WP75313136,,Central,,{C142DF77-7754-4F38-BDBF-42B076FB302E},,,,,,,,12.1011866874081
15103,WL75313103,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,103,,Estimated,,Estimated,,,Central,,{7C0E7530-6D60-493A-8535-07EB5FCC2073},,,,,,,,568.611925500823
15104,WL75313078,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,78,,Estimated,,Estimated,,WP75313197,Central,,{4E9E88CA-7FA1-4201-8B5D-009361091FC9},,,,,,,,343.112079809782
15105,WL75313079,1900/01/01 05:00:00+00,PVC,6,Potable,No,1,0,1,1,Proposed,79,,Estimated,,Estimated,WP75313197,,Central,,{4ADDB2E6-6499-42F1-BF92-E9CC7FFE9E7C},,,,,,,,44.6172421294093
17351,WL75008039,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,39,,Estimated,,Estimated,WP75008049,,Central,,{C6D058D0-568B-4499-B7C9-134C5ACFBC7D},,,SOSHEA,2021/06/09 19:20:19+00,,,,354.804857834508
17352,WL75008017,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,17,,Estimated,,Estimated,,WP75008045,Central,,{8E433AE9-743E-4E33-858B-69D34AEB95D2},,,SOSHEA,2021/06/09 19:20:19+00,,,,347.280108896861
17353,WL75008067,1900/01/01 05:00:00+00,DIP,4,Potable,No,1,0,1,1,Proposed,67,,Estimated,,Estimated,WP75008044,WP75008042,Central,,{6EC27E7E-502D-45D6-90CC-F8FAB054DDFD},,,,,,,,3.87550421617937
17354,WL75008123,1900/01/01 05:00:00+00,DIP,4,Potable,No,1,0,1,1,Proposed,67,,Estimated,,Estimated,WP75008044,WP75008042,Central,,{5F1092A6-A157-4EB2-9763-0A286E13790F},,,,,,,,276.426860077324
17355,WL75008027,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,27,,Estimated,,Estimated,,WP75008055,Central,,{0D950954-5FCA-493E-935A-F914AF54ABA7},,,,,,,,125.760328436418
17356,WL75008028,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,28,,Estimated,,Estimated,,WP75008061,Central,,{71288DD5-8F23-4DB0-AA76-C47002F907CD},,,,,,,,352.308218763262
17380,WL75008049,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,49,,Estimated,,Estimated,WP75008045,,Central,,{D46995E7-2444-4E7F-8578-0F492931E716},,,,,,,,9.77126667833676
17381,WL75008066,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,66,,Estimated,,Estimated,WP75008055,,Central,,{A72AA421-1058-4971-A0C3-1E7777C03C39},,,,,,,,6.17767856790839
17382,WL75008032,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,32,,Estimated,,Estimated,,,Central,,{85069070-AF18-4DC1-9921-8478155338FF},,,,,,,,6.92496497378431
17383,WL75008033,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,33,,Estimated,,Estimated,,,Central,,{550FF7FB-5AD3-4218-8485-78FAD1487F97},,,,,,,,5.22507248134611
17384,WL75008065,1900/01/01 05:00:00+00,DIP,4,Potable,No,1,0,1,1,Proposed,65,,Estimated,,Estimated,,WP75008042,Central,,{D4AAE19D-33E4-46F7-A2E6-39A628A2EE79},,,,,,,,4.1261815295932
17849,WL77318019,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,19,,Estimated,,Estimated,,WP77318006,Central,,{A5033BB6-F0DB-48CE-B2E9-9B5D0B542D6B},,,,,,,,25.5690588014588
17850,WL77318020,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,20,,Estimated,,Estimated,WP77318006,,Central,,{0D31A220-053D-4C3B-A819-0071BD413724},,,,,,,,13.2887673046202
17851,WL77318021,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,21,,Estimated,,Estimated,,WP77318002,Central,,{92778DA7-3B44-4A8C-93C3-DE940FF0FCDF},,,,,,,,359.956130032465
17852,WL77318233,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,21,,Estimated,,Estimated,WP77318002,,Central,,{C5700B24-4286-4B27-83D6-066F9C20A4F1},,,,,,,,3.71088724887383
17853,WL77318006,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,6,,Estimated,,Estimated,,,Central,,{73744142-9AA6-43DC-BA8B-22F85E096FBE},,,,,,,,462.94063070625
17854,WL77318016,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,16,,Estimated,,Estimated,WP77318004,,Central,,{E511DE15-4211-4ACE-9F8D-B3EE6ABFDD96},,,,,,,,502.277744655249
17855,WL77318017,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,17,,Estimated,,Estimated,,WP77318006,Central,,{46A35061-2807-4A66-8C49-B37D65FDF6E2},,,,,,,,5.42639075306753
18485,WL72412003,1900/01/01 05:00:00+00,DIP,16,Potable,No,1,0,1,1,Proposed,3,,Estimated,,Estimated,WP72412003,,Western,,{6E2608E1-EB59-4DBE-92DD-B17C5E4D9EFE},,,,,,,,20.672470532768
18507,WL77318024,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,24,,Estimated,,Estimated,,WP77318004,Central,,{B1F4C869-D54D-47CC-A8DB-04FD859377BA},,,,,,,,5.30534245886877
18836,WL77318026,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,26,,Estimated,,Estimated,WP77318030,,Central,,{44F63B8D-7E08-45C3-991D-E6DC324722B6},,,,,,,,466.33049518969
18837,WL77318030,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,30,,Estimated,,Estimated,,WP77318033,Central,,{83608BFD-FA46-41D1-A2A8-252B8271CE73},,,,,,,,437.881748802733
18838,WL77318234,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,30,,Estimated,,Estimated,,WP77318033,Central,,{B1F2DDCD-B616-443A-8531-774B887FDDCC},,,,,,,,9.04451101118841
19567,WL76305138,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,138,,Estimated,,Estimated,,,Central,,{B2517D2A-E37C-4DBF-86E0-CE1208284A3C},,,,,,,,39.9919866577189
19568,WL76305135,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,135,,Estimated,,Estimated,,,Central,,{48E9FECF-42A4-4383-BDEB-179EA07AB6C7},,,,,,,,107.058413762189
19569,WL76305137,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,137,,Estimated,,Estimated,,WP76305095,Central,,{7B4E2F4E-3C17-47C8-BF2B-EF4547211D54},,,,,,,,158.526430912863
19570,WL76305295,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,137,,Estimated,,Estimated,,WP76305095,Central,,{4085F593-DD37-4C94-BC8D-92BD60068BFF},,,,,,,,16.2965523247576
19571,WL76305139,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,139,,Estimated,,Estimated,,WP76305047,Central,,{652770A9-AB2B-46A2-AA5D-E6208DDD5623},,,,,,,,19.2128536816409
19922,WL72512004,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,4,,Estimated,,Estimated,,,Western,,{3B1EE013-0754-4B52-90B2-4381A3BD2C19},,,,,,,,125.788658165397
19923,WL72512002,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,2,,Estimated,,Estimated,,WP72512002,Western,,{74AAA0DA-480B-4572-8F14-DE7D53E80A65},,,RCARTER,2018/02/09 19:55:53+00,,,,60.0327586081756
19925,WL72512006,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,6,,Estimated,,Estimated,,,Western,,{777ACDDE-9B47-4D9A-B5B7-938C9BEFF2A1},,,,,,,,45.8671543098082
20693,WL72514022,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,22,,Estimated,,Estimated,WP72514053,,Western,,{F61F373D-2454-4EB4-8164-C4540537047C},,,,,,,,291.445363300011
20828,WL75214058,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,58,,Estimated,,Estimated,,WP75214053,Central,,{EC9DB14D-27B2-4EAD-8F6B-FA051EFAEB31},,,,,,,,4.86481143581266
20829,WL75214059,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,59,,Estimated,,Estimated,WP75214053,,Central,,{060E0C5B-EE53-4951-AB73-A19FB65F970E},,,,,,,,232.509824134599
20830,WL75214061,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,61,,Estimated,,Estimated,,,Central,,{E143B189-32D5-4379-AEDA-05BAE61379A3},,,,,,,,299.126410217991
20831,WL75214063,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,63,,Estimated,,Estimated,,,Central,,{F6CEA41A-2FB2-4B07-9F39-D451B09AFB9A},,,,,,,,323.869746600416
20832,WL75214064,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,64,,Estimated,,Estimated,,,Central,,{39810253-6189-42C0-8A22-EFD82023F3E8},,,,,,,,307.2995654012
20833,WL75214066,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,66,,Estimated,,Estimated,,WP75214057,Central,,{F7C2726E-2A06-4D43-B4F2-F5FBD1587EA9},,,,,,,,152.675814966476
20834,WL75214067,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,67,,Estimated,,Estimated,WP75214057,,Central,,{0571DAE2-9C57-4F10-B97D-8CBE64DE09F4},,,,,,,,8.79563556676154
20835,WL75214068,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,68,,Estimated,,Estimated,,,Central,,{09BCD605-F3D6-4EEB-8AB8-310EA2C7DCCE},,,DHALLGRE,2017/12/14 13:42:55+00,,,,122.589562212327
20836,WL75214057,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,57,,Estimated,,Estimated,,,Central,,{8DE27C71-EE90-48CA-B0E6-0D48EDE66C54},,,DHALLGRE,2017/12/14 13:42:55+00,,,,279.900142396536
21305,WL72513143,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,28,,Estimated,,Estimated,WP72513021,WP72513024,Western,13-SB-003,{190F9D9B-797E-45D2-99D9-45654F9645F3},,,,,,,,1.0121694125847
22030,WL72406066,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,66,,Estimated,,Estimated,,,Western,,{F9D438B9-D302-490C-B764-2DEE2FA55A89},,,,,,,,168.058962813179
22031,WL72405002,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,2,,Estimated,,Estimated,,WP72405002,Western,,{2479E856-4981-4536-8E02-DADADA27C2DD},,,,,,,,18.379485424827
22032,WL72405003,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,3,,Estimated,,Estimated,WP72405002,,Western,,{16DA2100-9B21-4355-AC2C-474F3929EE54},,,,,,,,12.5014203861564
22680,WL77207139,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,139,,Estimated,,Estimated,WP77207100,,Central,,{839CD0B1-F6FF-4918-85B1-4C3839EAFF7E},,,,,,,,104.406846277633
22681,WL77207140,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,140,,Estimated,,Estimated,,WP77207104,Central,,{71034BC9-5B52-4A72-91C7-BC3EE9211EDA},,,,,,,,4.60223636382123
22682,WL77207257,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,140,,Estimated,,Estimated,,WP77207104,Central,,{38DD046A-4CF5-4ACD-BD3E-3A2C47665B4B},,,,,,,,9.18064275225077
22683,WL77207124,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,124,,Estimated,,Estimated,,WP77207102,Central,,{A363CABE-B4F0-460D-B129-2A86A9F8FD3A},,,,,,,,62.6172510002673
22684,WL77206130,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,130,,Estimated,,Estimated,WP77206099,,Central,,{D3D1CEEC-7339-49F5-943E-228A947ADFA4},,,,,,,,2.97546666766459
22685,WL77206132,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,132,,Estimated,,Estimated,,WP77206098,Central,,{A1840FDE-C833-49B5-9B84-D95D60D6A808},,,,,,,,4.02896011408255
22686,WL77206133,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,133,,Estimated,,Estimated,WP77206098,,Central,,{BF790B42-FEB4-425A-BAD4-2D2FD5908AF8},,,,,,,,42.738210536342
22687,WL77206138,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,138,,Estimated,,Estimated,,WP77206103,Central,,{F5F8CBF7-CF2B-480F-A69D-C27D5828B413},,,,,,,,104.686526049953
22688,WL77206177,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,138,,Estimated,,Estimated,,WP77206103,Central,,{37E55E18-1DF4-49EC-9E1D-E0E04CE6E2D9},,,,,,,,3.70578594943044
22689,WL77206135,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,135,,Estimated,,Estimated,WP77206097,,Central,,{BB13391B-D428-499C-84E4-37300D667814},,,,,,,,313.150690661295
22690,WL77206137,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,137,,Estimated,,Estimated,,WP77207103,Central,,{25B0D19E-7680-4AFF-9F96-11C415A6C008},,,,,,,,250.249571517034
23031,WL72507061,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,61,,Estimated,,Estimated,,WP72507013,Western,,{1F7C23E0-69ED-4926-A3ED-D0ACAF0FB56F},,,,,,,,42.9639963129905
23091,WL73612124,1900/01/01 05:00:00+00,DIP,16,Potable,No,1,0,1,1,Proposed,124,,Estimated,,Estimated,,,Central,,{8E0B15C7-95F7-4355-98BA-F5BC1FB8D768},,,MMAZANEK,2018/10/29 18:49:12+00,,,,68.6388809085008
23094,WL73612126,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,126,,Estimated,,Estimated,,WP73612093,Central,,{8669D57D-3C66-452C-90A5-7B4B19DB7009},,,MMAZANEK,2018/10/29 18:49:12+00,,,,7.64706815841622
23095,WL73607072,1900/01/01 05:00:00+00,DIP,16,Potable,No,1,0,1,1,Proposed,72,,Estimated,,Estimated,,,Central,,{A51CD6EB-37EB-462C-BAD8-D761F9F2D58A},,,MMAZANEK,2018/10/29 18:48:52+00,,,,539.525439693198
23505,WL72507111,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,111,,Estimated,,Estimated,WP72507148,WP72507013,Western,,{0F4AB718-5378-4441-8385-514C58D198FC},,,,,,,,299.887244095782
26195,WL74718065,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,65,,Estimated,,Estimated,,WP74606084,Central,,{071A9A68-66E8-4E02-A7E6-C5EFA9ABCBAB},,,,,,,,14.4980397035183
26196,WL74606103,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,103,,Estimated,,Estimated,WP74606084,,Central,,{DD5939AD-5AD1-4BDB-A27E-E59075EDB7CF},,,,,,,,15.471602630272
26197,WL74606104,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,104,,Estimated,,Estimated,,WP74606085,Central,,{03ACE3B7-4384-40AD-BBEC-2CBE2098130E},,,,,,,,26.4220422972618
26198,WL74606105,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,105,,Estimated,,Estimated,,WP74606086,Central,,{A7D155D8-29D3-4B76-8EE1-4FF8117DAC86},,,,,,,,10.6108711666667
26199,WL74606102,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,102,,Estimated,,Estimated,,,Central,,{DC4B158A-9814-42C7-B5B8-F8BACE8C761C},,,,,,,,39.3281608751029
26200,WL74605087,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,87,,Estimated,,Estimated,,WP74605010,Central,,{DDD95214-8CE8-4A9E-AFEE-AF0CA9A159E2},,,,,,,,95.0247443333334
26201,WL74605159,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,87,,Estimated,,Estimated,,WP74605010,Central,,{FB594E27-9FFA-40F4-A0FE-BCCC07550E3E},,,,,,,,12.0751070833333
26202,WL74606107,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,107,,Estimated,,Estimated,WP74606085,,Central,,{8D4F21FF-6CBE-4B3D-8F04-0889132BE2B8},,,,,,,,272.975984327686
26203,WL74606108,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,108,,Estimated,,Estimated,,WP74606088,Central,,{0160BD5A-92AF-441D-A2E6-D52145190780},,,,,,,,10.2898984668352
26204,WL74606109,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,109,,Estimated,,Estimated,,WP74606016,Central,,{7B93228D-3E53-47A7-B856-1A82D657217B},,,,,,,,15.484221
26205,WL74606110,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,110,,Estimated,,Estimated,,WP74606089,Central,,{9C3DAF82-7E39-4E94-AAE9-744E1EC10BE6},,,,,,,,17.88087772017
26330,WL74606101,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,101,,Estimated,,Estimated,WP74606088,,Central,,{7E5DC311-60BC-468F-AB63-CCEC74025DE4},,,,,,,,35.9814323602074
26993,WL72507193,1900/01/01 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,193,,Estimated,,Estimated,WP72619126,WP72507151,Western,,{68CDEB49-6187-47D4-BC01-557A1F3D59C2},,,,,,,,678.059812462407
27389,WL74608099,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,99,,Estimated,,Estimated,,WP74608053,Central,,{74528D5F-0015-40E2-A11F-944E6BE84921},,,,,,,,187.672591419219
27390,WL74608060,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,60,,Estimated,,Estimated,WP74608069,WP74608055,Central,,{164BDCD5-C73B-4AAE-99D2-78E33E78A34A},,,,,,,,72.5843395478665
27391,WL74608061,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,61,,Estimated,,Estimated,WP74608055,,Central,,{7AEF3D69-FCA6-4A89-A67B-CF5B47797FFC},,,,,,,,74.826186304951
27392,WL74608062,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,62,,Estimated,,Estimated,,WP74608061,Central,,{3C164917-EE79-46C6-A193-C1A56E31C140},,,,,,,,231.387267959229
27393,WL74608063,1900/01/01 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,63,,Estimated,,Estimated,WP74608061,,Central,,{2AFC19BB-DB22-4889-BCF9-D09B99D654D3},,,,,,,,5.68839989853136
27394,WL74608064,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,64,,Estimated,,Estimated,WP74608068,WP74608060,Central,,{2766F1CE-0BB5-4DD2-8990-7F5A745760CD},,,,,,,,76.4416151151861
27395,WL74608187,1900/01/01 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,64,,Estimated,,Estimated,WP74608068,WP74608060,Central,,{8F0A16A6-9865-4C94-9104-94869CB38D5E},,,,,,,,11.0265920312932
27623,WL74315169,2007/03/26 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,169,,Construction Drawing,,Construction Drawing,,,Central,,{1DEE232B-1814-4924-8AE6-4BE63F28AEB1},,,,,,,,334.872835249427
27624,WL74315167,2007/03/26 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,167,,Construction Drawing,,Construction Drawing,,,Central,,{8B85284D-BC1C-4513-A82D-3B389D513F88},,,,,,,,245.530859008154
27625,WL74315172,2007/03/26 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,172,,Construction Drawing,,Construction Drawing,,WP74315145,Central,,{6022149C-3094-4996-A70E-40BFDC13355F},,,,,,,,46.8004444441991
27626,WL74315173,2007/03/26 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,173,,Construction Drawing,,Construction Drawing,WP74315145,,Central,,{EBACC4B8-3F25-4511-90EB-30CA7017F4D0},,,,,,,,6.69919518604241
27627,WL74315174,2007/03/26 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,174,,Construction Drawing,,Construction Drawing,,WP74315150,Central,,{B1D08307-E772-4D8C-9673-6DF9B797FE6F},,,,,,,,4.82575063827168
27628,WL74315175,2007/03/26 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,175,,Construction Drawing,,Construction Drawing,WP74315150,,Central,,{73D860DB-D6B7-4135-836A-F50B931C58FC},,,,,,,,4.55522016747391
27786,WL76219284,2007/07/19 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,284,,Construction Drawing,,Construction Drawing,,WP76219211,Central,,{F35496B8-DAD8-4763-9D22-DE00A1DD98EB},,,,,,,,7.12544911090773
27787,WL76219289,2007/07/19 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,289,,Construction Drawing,,Construction Drawing,WP76219211,,Central,,{B296840C-2AE8-46DB-92DC-E164542B1CBB},,,,,,,,102.476678433088
27970,WL74515118,2007/07/19 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,118,,Construction Drawing,,Construction Drawing,,WP74515200,Central,,{CC85B416-935C-45DD-A56A-CD0837889791},,,,,,,,290.357223985752
27971,WL74515265,2007/07/19 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,118,,Construction Drawing,,Construction Drawing,,WP74515200,Central,,{E654FC7F-EBA3-4159-BBF6-282213851708},,,,,,,,173.549214803228
28864,WL76609052,2008/05/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,52,,Construction Drawing,,Construction Drawing,,,Central,,{3F49FB24-8100-4C4A-9369-A7CD76A10758},,,,,,,,7.97303014226843
28865,WL76609053,2008/05/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,53,,Construction Drawing,,Construction Drawing,,,Central,,{AC7A8219-89E0-4B02-BCC9-531086027FBC},,,,,,,,6.89312553336701
28950,WL75416199,2008/05/30 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,199,,Construction Drawing,,Construction Drawing,,,Central,,{366DED49-D620-4174-B319-4FE9F2363517},,,,,,,,5.76374338622742
28951,WL75416200,2008/05/30 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,200,,Construction Drawing,,Construction Drawing,,,Central,,{58BFEE66-EBAE-41CD-AAB6-735FCA3F3C4E},,,,,,,,132.188021189191
28952,WL75416202,2008/05/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,202,,Construction Drawing,,Construction Drawing,WP75416163,,Central,,{91B7957F-539D-4874-94E0-1F2B88B46640},,,,,,,,122.66590691372
29045,WL73309028,2008/05/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,28,,Construction Drawing,,Construction Drawing,,WP73309012,Western,,{4F8DFED3-606A-4D93-B982-17DC84869C2F},,,,,,,,12.9186078710561
29096,WL67913150,2008/05/30 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,105,,Construction Drawing,,Construction Drawing,WP67913099,WP67913107,Southern,,{1701B833-7E53-4B2A-A8B2-C41423706056},,,,,,,,18.6591378269754
29124,WL66916029,2008/05/30 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,29,,Construction Drawing,,Construction Drawing,,,Southern,,{0103DE7F-FA39-4722-82B3-D32214FA4326},,,,,,,,1.96063533300434
29311,WL74607074,2008/07/21 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,74,,Construction Drawing,,Construction Drawing,,WP74607065,Central,,{33D6A1D3-F7E1-4B37-B285-2C0F00CF89B4},,,RCARTER,2018/02/23 20:35:24+00,,,,9.45607977988985
29312,WL74607075,2008/07/21 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,75,,Construction Drawing,,Construction Drawing,,WP74607064,Central,,{643F593B-4088-48E0-8E13-4527E0AF2F11},,,,,,,,8.00464193455674
29398,WL74607078,2008/07/21 05:00:00+00,DIP,12,Potable,No,1,0,1,1,Proposed,78,,Construction Drawing,,Construction Drawing,,WP74607108,Central,,{00B0A63C-6067-4994-A7D5-44B28D396AE2},,,,,,,,4.98616909544374
29529,WL75312199,2008/07/21 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,199,,Construction Drawing,,Construction Drawing,,WP75312135,Central,,{95295F14-2922-4BBD-9A6A-6EE080638B9A},,,,,,,,7.93367006456457
29530,WL75312198,2008/07/21 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,198,,Construction Drawing,,Construction Drawing,WP75312135,,Central,,{4BAEDFC0-8AE6-4E39-9784-9A6061DCC496},,,,,,,,440.209000479009
29531,WL75312196,2008/07/21 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,196,,Construction Drawing,,Construction Drawing,,,Central,,{AC4BE62A-8FFF-4067-BB5B-38A5AEF30EDE},,,,,,,,72.5531085177668
29532,WL75312197,2008/07/21 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,197,,Construction Drawing,,Construction Drawing,,WP75312131,Central,,{A19D5AE9-FD21-4C4A-B7A1-E2B6E5F46BE0},,,,,,,,155.4986526478
29533,WL75312306,2008/07/21 05:00:00+00,DIP,6,Potable,No,1,0,1,1,Proposed,197,,Construction Drawing,,Construction Drawing,,WP75312131,Central,,{1B3284D0-95B3-47EF-ABAB-F66659422BE1},,,,,,,,21.1484170310139
29666,WL75818038,2008/07/21 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,38,,Construction Drawing,,Construction Drawing,,WP75818030,Central,,{D907C8D5-D1B7-49E4-BEBA-27CD4D0ED8C1},,,,,,,,8.64093396693896
29667,WL75818035,2008/07/21 05:00:00+00,DIP,8,Potable,No,1,0,1,1,Proposed,35,,Construction Drawing,,Construction Drawing,WP75818030,,Central,,{C195BC24-B906-4B1B-B197-0B3D095C420C},,,,,,,,56.4130497257111