﻿OBJECTID,CLASS,COMMENTS,MASTER_PLAN,PETITION,FV_ZONING,DATE_APPROVED,WEBSITE_LINK,created_user,created_date,last_edited_user,last_edited_date
1,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
2,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
3,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
4,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/07/14 14:14:21+00
5,PUD,,, ,PUD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
6,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
7,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/12 17:56:18+00
8,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
9,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 16:45:13+00
10,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
11,CC,,,003,CC,07/06/2009,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
12,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
13,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2024/03/06 13:08:20+00
14,RLI,,,ZP-04-96,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
15,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
16,CC-CZD,,,REZ-2008-19,CC-CZD,01-05-09,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/09/03 13:38:30+00
17,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
18,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
19,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
20,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
21,RLI-CZD,,, ,RLI-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
22,CC,,, ,CC,03-21-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
23,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
24,RHD-CZD,,, ,RHD-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
25,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
26,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
27,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/11/07 13:28:34+00
28,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
29,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
30,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
31,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
32,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
33,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/07 15:39:36+00
34,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
35,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/04/06 14:03:40+00
36,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:38:23+00
37,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 19:39:49+00
38,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
39,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
40,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
41,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
42,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
43,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
44,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
45,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 16:12:22+00
46,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
47,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
48,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
49,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
50,PUD,,https://www.fuquay-varina.org/DocumentCenter/View/10021/Willow-Creek-Master-Plan, ,PUD, ,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:39:24+00
51,RLI,,, ,RLI,3-1-04,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/01/22 17:32:58+00
52,O&I,,, ,O&I,06-20-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
53,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
54,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
55,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
56,CC,,,REZ-2011-08,CC,10/03/2011,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
57,RHD-CZD,,, ,RHD-CZD,5-05-03,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
58,O&I,,, ,O&I,5-05-03,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
59,CC,,, ,CC,10-06-03,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
60,O&I,,,ZP-17-98,O&I,12/22/1998,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
61,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
62,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/01/22 17:34:21+00
63,CC,,,REZ-2008-22,CC,02/02/09,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 14:44:02+00
64,GC-CZD,https://www.fuquay-varina.org/DocumentCenter/View/10065/REZ-2020-08-Approved-Zoning-Conditions,,REZ-2020-08,GC-CZD,7-13-2020,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/01 19:22:33+00
65,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
66,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
67,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
68,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
69,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
70,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
71,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
72,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/02/02 15:43:10+00
73,TCR,,,REZ-2018-08,TCR,10-1-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
74,RHD,,, ,RHD,6_7_04,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 18:09:32+00
75,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 16:44:15+00
76,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
77,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
78,O&I,,, ,O&I,8-18-04,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:49:49+00
79,OI-CZD,https://www.fuquay-varina.org/DocumentCenter/View/10064/REZ-2020-07-Approved-Zoning-Conditions,,REZ-2020-07,OI-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/01 19:22:53+00
80,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:13:26+00
81,PUD,,https://www.fuquay-varina.org/DocumentCenter/View/10022/South-Lake-Master-Plan, ,PUD, ,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:51:04+00
82,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
83,CC-CZD,,,ZP-05-03,CC-CZD,05/05/03,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
84,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
85,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 20:09:43+00
86,CC-CZD,,,ZP-08-04,CC-CZD,12-6-04,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
87,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
88,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:33:55+00
89,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
90,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
91,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
92,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/12 17:56:40+00
93,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
94,GC,,,ZP-08-96,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
95,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
96,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
97,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
98,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
99,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/03 20:13:07+00
100,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
101,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
102,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
103,GC,,,ZP-04-96,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
104,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
105,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
106,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
107,GC-CZD,https://www.fuquay-varina.org/DocumentCenter/View/10072/REZ-2021-02-Approzed-Zoning-Conditions,,REZ-2021-02,GC-CZD,5-3-2021,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/01 17:56:10+00
108,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
109,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
110,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
111,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
112,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/03/29 16:20:12+00
113,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
114,RLI,,, ,RLI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
115,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
116,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
117,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/05/08 20:06:32+00
118,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 19:41:58+00
119,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
120,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
121,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
122,CC-CZD,,,ZP-18-99,CC-CZD,03/06/2000,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
123,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
124,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
125,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
126,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
127,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
128,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
129,CC,,, ,CC,11-06-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
130,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
131,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/05/04 12:50:13+00
132,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:46:57+00
133,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
134,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
135,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 16:44:07+00
136,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
137,O&I,,,REZ-2012-07,O&I,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
138,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
139,OI-CZD,,,ZP-04-97,OI-CZD,9-22-1997,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:15:59+00
140,OI-CZD,,,ZP-02-99,OI-CZD,4-20-1999,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/02/11 15:10:22+00
141,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
142,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/08/04 16:41:24+00
143,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
144,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/03 20:12:29+00
145,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
146,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/12/08 20:51:23+00
147,OI-CZD,,,ZP-11-99,OI-CZD,9-7-1999,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/09/03 14:33:09+00
148,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/07/14 14:13:56+00
149,OI-CZD,,, ,OI-CZD,01-26-03,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
150,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/12 17:58:08+00
151,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
152,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
153,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
154,CC-CZD,,,REZ-01-08,CC-CZD,02-04-08,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/02/28 18:00:32+00
155,RHD,,, ,RHD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
156,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
157,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
158,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
159,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
160,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
161,RHD-CZD,,,ZP-02-98,RHD-CZD,06-01-1998,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/02/10 20:58:12+00
162,RHD-CZD,,,ZP-20-98,RHD-CZD,1-19-1999,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/10/19 15:22:32+00
163,CC-CZD,,,ZP-03-05,CC-CZD,05/03/2005,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
164,GC,,, ,GC,10-03-05,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
165,OI-CZD,,,ZP-06-05,OI-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 16:25:04+00
166,GC,,, ,GC,11-07-05,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
167,RLI,,, ,RLI,11-07-05,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
168,CC-CZD,,,ZP-19-05,CC-CZD,12/05/2005,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/30 20:17:40+00
169,CC,,, ,CC,02-21-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
170,CC,,, ,CC,02-21-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
171,CC,,, ,CC,02-21-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
172,GC,,, ,GC,05-16-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
173,RLI,,, ,RLI,05-16-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
174,RLI-CZD,,,REZ-2013-11,RLI-CZD,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/08/06 20:09:16+00
175,CC,,, ,CC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
176,OI-CZD,,,REZ-2015-03,OI-CZD,04-06-15,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
177,RHD-CZD,,,REZ-16-06,RHD-CZD,11/06/2006,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
178,GC,,, ,GC,11-06-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
179,GC,,, ,GC,01-02-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
180,GC,,, ,GC,01-02-07,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
181,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
182,RMD-CZD,,,ZP-15-02,RMD-CZD,02/03/2003,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
183,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
184,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
185,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
186,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
187,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/05 20:21:44+00
188,RMD-CZD,,,ZP-04-05,RMD-CZD,06-06-05,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/06/16 14:04:40+00
189,RMD-CZD,,,ZP-15-04,RMD-CZD,03-06-06,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/07 15:41:52+00
190,RMD-CZD,,,ZP-15-03,RMD-CZD,09/02/2003,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
191,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
192,RMD-CZD,,,ZP-02-03,RMD-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/30 20:23:11+00
193,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
194,RMD-CZD,,,ZP-07-04,RMD-CZD,12-06-04,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
195,RMD-CZD,,,REZ-11-06,RMD-CZD,9-19-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
196,DC-2-CZD,,,REZ-2017-21,DC-2-CZD,09-05-2017,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/08/09 12:21:38+00
197,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
198,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
199,RMD-CZD,,,ZP-17-99,RMD-CZD,04/03/2000,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/30 20:18:20+00
200,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
201,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
202,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/12/05 14:12:23+00
203,RMD-CZD,,,REZ-2016-15,RMD-CZD,7/5/2016,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/07 14:22:08+00
204,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 20:27:30+00
205,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 20:28:35+00
206,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
207,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
208,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
209,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
210,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
211,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
212,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
213,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 18:37:30+00
214,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
215,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 16:16:51+00
216,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 21:28:21+00
217,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
218,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:49:38+00
219,RMD-CZD,,,ZP-04-03,RMD-CZD,03/18/2003,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
220,RMD-CZD,,,ZP-04-03,RMD-CZD,03/18/2003,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
221,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/08/04 16:43:31+00
222,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
223,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 21:25:32+00
224,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/05 20:21:44+00
225,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 21:12:26+00
226,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:14:37+00
227,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
228,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
229,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
230,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
231,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
232,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
233,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
234,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
235,RMD-CZD,,,ZP-02-03,RMD-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
236,RMD-CZD,,,ZP-05-97,RMD-CZD,12/1/1997,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
237,RMD-CZD,,,REZ-23-05,RMD-CZD,03-06-06,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/08/04 17:01:24+00
238,RMD,,, ,RMD,05-02-06,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
239,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 16:40:16+00
240,RMD,,, ,RMD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/08/09 12:21:20+00
241,RLD-CZD,,,REZ-16-06,RLD-CZD,11/06/2006,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
242,RLD,,,ZP-01-96,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
243,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
244,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
245,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/12/05 13:37:49+00
246,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/02/02 16:12:18+00
247,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/01/04 14:14:12+00
248,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
249,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
250,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/12 17:52:37+00
251,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
252,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 17:40:49+00
253,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
254,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
255,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
256,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
257,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
258,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 20:27:53+00
259,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
260,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
261,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 16:28:31+00
262,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:34:56+00
263,RMD-CZD,,,REZ-2016-26,RMD-CZD,01-03-17,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
264,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:34:15+00
265,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
266,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
267,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
268,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
269,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
270,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
271,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:43:01+00
272,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
273,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 16:49:15+00
274,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
275,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
276,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
277,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00