﻿OBJECTID,TRAIL_NAME,CORRIDOR_NAME,OWNER,OWNER2,TRAIL_STATUS,TRAIL_CONDITION,TRAIL_SURFACE,TRAIL_CLASS,LENGTH,WIDTH,SLOPE,SUBSEGMENT_NAME,STREET,OPEN_DATE,MAINTAIN_DATE,EMERGENCY,LIGHTING,ACCESSIBILITY_STATUS,PUBLIC_ACCESS,ATV,BIKE,DOG,HIKE,PACK,WCRAFTMTR,WCRAFTNMTR,COMMENTS,SEG_LENGTH,SHAPELEN
2,Smith Creek Greenway,Smith Creek Greenway,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,0.23351695,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,https://www.wakeforestnc.gov/greenways.aspx,1232.96950883,1232.96950884808
3,Terrible Creek Trail,Terrible Creek Trail,Fuquay-Varina,,EXISTING,,,,0.3729094,,,,,,,,,NOT EVALUATED,,,,,,,,,,1968.96163498,1968.9616349956
5,Loblolly Ridge,Loblolly Ridge,Fuquay-Varina,,EXISTING,,NATIVE MATERIAL,,0.06709615,,,,,,,,,NOT EVALUATED,,,,,,,,,,354.26765338,354.267653381494
6,Green Hope School Greenway,Green Hope School Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.02085377,10,,Sears Farm Rd Park to Highcroft Elem,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,110.10788108,110.107881079707
8,NC 55 Street-Side Trail (East),NC 55 Street-Side Trail (East),Town of Cary,,EXISTING,,CONCRETE,,0.94645729,8,,White Oak GW to  Parkscene Lane,,,,,,NOT EVALUATED,,,,,,,,,,4997.29449637,4997.29449635636
9,Beaver Creek Commons Multi Use Side Path,Beaver Creek Commons Multi Use Side Path,Apex,,EXISTING,,,,1.03523948,,,,,,,,,NOT EVALUATED,,,,,,,,,,5466.06447164,5466.06447165218
10,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.00807181,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,42.61916368,42.6191636865208
12,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.15428548,12,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,814.6273298,814.627329792188
14,High House Rd Street-Side Trail,High House Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.08913629,10,,W Chatham St to Matheson Pl,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,470.63960269,470.639602681352
15,Side path,Side path,Wake Forest,,EXISTING,,,,0.19112297,,,,,,,,,NOT EVALUATED,,,,,,,,,,1009.12926967,1009.12926966625
16,Rocky Branch Trail,Rocky Branch Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.37655356,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1988.2028077,1988.20280768855
19,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,1.02565572,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,5415.46220364,5415.46220361849
21,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.00780516,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,41.21122899,41.2112289940487
22,Olde Carpenter Private Greenway Connector,Olde Carpenter Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03456901,6,,Grace Hodge Drive to Kit Creek Greenway,,,,,,NOT EVALUATED,,,,,,,,,,182.52438019,182.524380175121
24,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.00340905,0,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,17.99977756,17.999777571469
25,,,Holly Springs,,EXISTING,,,,0.55902853,,,,,,,,,NOT EVALUATED,,,,,,,,,,2951.67063771,2951.67063770659
28,Flat Branch Greenway,Flat Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.1320555,10,,GREEN LEVEL WEST ROAD TO DARLINGTON SUBDIVISION,,,,,,NOT EVALUATED,,,,,,,,,,697.25303525,697.253035245998
29,Yates Store Rd Street-Side Trail,Yates Store Rd Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.01798317,10,,Horton's Creek to O'Kelley Chapel Road,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,94.95112556,94.9511255595452
30,Pirates Cove GW Connector,Pirates Cove GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02331241,6,,Connects to Kingston Ridge Road,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,123.08951905,123.089519049687
31,GLC Rd Street-Side Trail (East),GLC Rd Street-Side Trail (East),Town of Cary,,EXISTING,,CONCRETE,,0.22343576,10,,Village at the Park - west side,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1179.74081421,1179.7408142138
35,Hinshaw Greenway,Hinshaw Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.19634843,10,,Greenwood Circle to Piney Plains GW,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1036.71969788,1036.71969789396
37,Allen Lewis Drive Street-Side Trail,Allen Lewis Drive Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.26324814,8,,Evans Rd to Allen Lewis Drive,,,,,,NOT EVALUATED,,,,,,,,,,1389.95016185,1389.95016185846
38,Loch Highlands Dr Street-Side Trail,Loch Highlands Dr Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.93440514,8,,Kildaire Farm Rd to Penny Rd,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,4933.65912647,4933.65912648128
41,Searstone Private Greenway Connector,Searstone Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.08251571,10,,Walker Stone Drive to High House Road,,,,,,NOT EVALUATED,,,,,,,,,,435.68292952,340.983823091722
42,Abbotts Creek Trail,Abbotts Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.02092217,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,110.46906089,110.469060888527
47,Honeycutt Creek Trail,Honeycutt Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.3076273,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1624.27215904,1624.27215902984
48,Little Rock Trail,Little Rock Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.34102991,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1800.63792011,1800.63792010538
49,Olde Carpenter Private Greenway Connector,Olde Carpenter Private Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.03972261,6,,Melvin Jackson Drive to Kit Creek Greenway,,,,,,NOT EVALUATED,,,,,,,,,,209.73537683,209.735376812924
51,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.61670904,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,3256.22371819,3256.2237181982
52,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.18853848,10,,Maynard Crossing Ct,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,995.48316664,995.483166643126
53,Yates Store Road,Yates Store Road,Town of Cary,,EXISTING,,,,0.14832602,8,,,,2018/07/31 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,783.16140633,783.161406333959
54,Shiloh North Greenway,Shiloh North Greenway,Morrisville,,EXISTING,,ASPHALT,,0.85294153,,,,,,,,,NOT EVALUATED,,,,,,,,,,4503.53127105,4503.5312710389
56,Preston Village Greenway,Preston Village Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.38819532,10,,Louis Stephens Rd to Upchurch Meadow Rd,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,2049.67129694,2049.67129693797
62,Kit Creek Greenway,Kit Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.37470286,10,,Old Carpenter PDD,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1978.43112168,1978.43112169305
63,Sanford Creek Greenway,Sanford Creek Greenway,Rolesville,,EXISTING,,,,0.02186327,,,,,,,,,NOT EVALUATED,,,,,,,,,,115.43808365,115.438083648684
64,Amberly Lake Greenway,Amberly Lake Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.16788487,10,,Amberly Lake 1 Segment,,,,,,NOT EVALUATED,,,,,,,,,,886.43210919,886.4321092001
71,Downing Village Greenway,Downing Village Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.05134142,8,,Along Downing Glen Drive,,,,,,NOT EVALUATED,,,,,,,,,,271.08268816,271.082688156382
72,White Oak GW Connector,White Oak GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.17524994,10,,Connects to GLC Road,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,925.31968762,925.319687613149
73,Pritchett Farms Private Greenway Connector,Pritchett Farms Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.07256037,6,,Noble Flaire Drive to Campbell Greenway,,,,,,NOT EVALUATED,,,YES,,YES,,,,,383.11876415,383.118764146611
75,Little Rock Trail,Little Rock Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.25894452,10,,,,,,,,ACCESSIBLE,,,,,,,,,,1367.22708571,1367.22708572104
77,Neuse River Trail,Neuse River Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.33636272,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1775.99517534,1775.9951753341
79,Davis Dr Street-Side Trail,Davis Dr Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,1.46678635,10,,Valleystone Dr to  White Oak Creek GW,,,,,,NOT EVALUATED,,,,,,,,,,7744.63193756,7744.63193756749
80,Amberly Lake Greenway,Amberly Lake Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.05160408,10,,Morris Branch GW to Amberly Lake GW,,,,,,NOT EVALUATED,,,,,,,,,,272.46954785,272.469547844038
81,Dunn Creek Greenway,Dunn Creek Greenway,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,0.35469968,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,https://www.wakeforestnc.gov/greenways.aspx,1872.81431022,1872.81431021087
83,Snelling Branch Trail,Snelling Branch Trail,City of Raleigh,,EXISTING,,OTHER,,0.00410656,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,21.68264301,21.6826430200567
87,Crabtree Creek Greenway,Crabtree Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.02433091,10,,.02,,2018/10/03 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,128.46722842,128.467228418532
88,White Oak Creek Greenway,White Oak Creek Greenway,Apex,,EXISTING,,ASPHALT,,1.81158836,10,,Apex 1 Segment,,,,,,NOT EVALUATED,,,,,,,,,,9565.18652047,9565.18652049656
89,Estates at Westhigh Private HOA Greenway Connector,Estates at Westhigh Private HOA Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.01467652,6,,Brushy Lake Way to Bishop Gate Greenway,,,,,,NOT EVALUATED,,,,,,,,,,77.49201154,77.4920115215993
90,Twin Lakes Center Private Greenway Connector,Twin Lakes Center Private Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.10405445,8,,Twin Lakes Center to Twin Lakes Greenway,,,,,,NOT EVALUATED,,,,,,,,,,549.4074906,549.407490592628
91,,,Town of Cary,,EXISTING,,,,0.20156664,,,,,,,,,NOT EVALUATED,,,,,,,,,,1064.27187102,1064.27187102566
92,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.26694537,10,,Bond Park Boathouse Bypass,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1409.47155957,1409.47155956925
93,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.00877585,14,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,46.33647659,46.336476589864
95,Holland Farms Private Greenway,Holland Farms Private Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.12843363,8,,Greystone Greenway Connector,,2014/11/11 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,678.12955203,678.129552040006
96,Simms Branch Trail,Simms Branch Trail,Private,,EXISTING,,ASPHALT,,0.10434667,4,,,,,,,,NOT EVALUATED,,,,,,,,,,550.9504397,550.95043969354
97,Park at Langston Private HOA Greenway Connector,Park at Langston Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02260921,6,,Forester Lane to Optimist Farm Greenway,,,,,,NOT EVALUATED,,,,,,,,,,119.37660873,119.37660872589
98,,,Knightdale,,EXISTING,,,,0.38098297,,,,,,,,,NOT EVALUATED,,,,,,,,,,2011.59008642,2011.59008642472
102,Heritage High Soft Trail,Heritage High Soft Trail,Wake Forest,,EXISTING,FULLY FUNTIONAL,NATIVE MATERIAL,MINIMALLY DEVELOPED,0.77448485,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,,4089.2799875,4089.27998749493
103,Shepherds Vineyard,Shepherds Vineyard,Apex,,EXISTING,,,,1.43165658,,,,,,,,,NOT EVALUATED,,,,,,,,,,7559.14674363,7559.14674363795
104,Beaver Dam Trail,Beaver Dam Trail,City of Raleigh,,EXISTING,,OTHER,,0.00616142,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,32.53228334,32.5322833420859
106,,,NCSU,,EXISTING,,,,0.75971956,,,,,,,,,NOT EVALUATED,,,,,,,,,,4011.31926606,4011.31926603729
107,Morrisville Parkway South Side,Morrisville Parkway South Side,Morrisville,,EXISTING,,CONCRETE,,0.64625689,,,,,,,,,NOT EVALUATED,,,,,,,,,,3412.23638692,3412.2363869185
108,Downing Village Greenway,Downing Village Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.24320996,8,,Indian Creek GW  to Downing Village,,,,,,NOT EVALUATED,,,,,,,,,,1284.14860818,1284.14860818296
111,Centennial Bikeway Connector,Centennial Bikeway Connector,City of Raleigh,,EXISTING,,ASPHALT,,1.31700094,10,,,,,,,,ACCESSIBLE,,,,,,,,,,6953.76494493,6953.70365580789
112,Waterford Sidewalk Connector,Waterford Sidewalk Connector,Town of Cary,,EXISTING,,CONCRETE,,0.01423843,5,,Parking Lot to Waterford Greenway Connector,,,,,,NOT EVALUATED,,,YES,,YES,,,,,75.17891408,75.1789140823504
114,Morris Branch GW Connector,Morris Branch GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01754529,10,,Connects to Mountain Maple Dr - East,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,92.63912584,92.6391258457609
118,Panther Creek Greenway,Panther Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.0863722,10,,Crosspointe Church Expansion,,2017/08/05 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,NO,,,,456.04521339,456.045213409288
119,Higgins Greenway,Higgins Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.09382483,10,,SW Maynard to Union St,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,495.39512485,495.395124840931
120,American Tobacco Trail,American Tobacco Trail,Town of Cary,,EXISTING,,ASPHALT,,0.47616412,14,,Durham County to Chatham County,,,,,,NOT EVALUATED,,,,,,,,,,2514.14655973,2514.14655973624
121,Manor at Green Level Crossing Private HOA Greenway Connector,Manor at Green Level Crossing Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02480123,8,,Manassas Gap Place,,,,,,NOT EVALUATED,,,,,,,,,,130.95049584,130.950495845701
122,,,Wake Forest,,EXISTING,,ASPHALT,,4.48673327,10,,,,,,,,NOT EVALUATED,,,,,,,,,,23689.95166593,23689.9516659276
123,Stonewater Private HOA Greenway Connector,Stonewater Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.20839686,6,,Stormwater Control Park Area,,,,,,NOT EVALUATED,,,,,,,,,,1100.33543207,1100.33543206923
124,Churchill Estates Greenway,Churchill Estates Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.57901038,10,,Ten Ten Road Through Churchill Estates,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,3057.17480109,3057.17480109452
126,Holland Farms Private Greenway,Holland Farms Private Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.15254184,8,,Greystone Greenway Connector,,2014/11/11 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,805.42091996,805.420919949627
127,Glencroft Townhomes Greenway Connector,Glencroft Townhomes Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02468088,6,,Cary Reserve Drive to Town of Cary property,,,,,,ACCESSIBLE,,,,,,,,,,130.31506953,130.315069525614
128,Holland Farm Private HOA Greenway Connector,Holland Farm Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03509097,8,,Holland Bend Drive to Greystone,,,,,,NOT EVALUATED,,,,,,,,,,185.28031412,185.280314120101
129,H.L. Miller Greenway,H.L. Miller Greenway,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,0.36871375,0,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,https://www.wakeforestnc.gov/greenways.aspx,1946.8085883,1946.80858828279
130,Indian Creek,Indian Creek,Morrisville,,EXISTING,,ASPHALT,,1.09237577,,,,,,,,,NOT EVALUATED,,,,,,,,,,5767.74405248,5767.74405250256
131,,,TJCOG,,EXISTING,,,,0.42584894,,,,,,,,,NOT EVALUATED,,,,,,,,,,2248.48237734,2248.48237734745
132,Cary Park Lake Greenway,Cary Park Lake Greenway,Town of Cary,,EXISTING,,ASPHALT,,1.13622905,8,,South Around Cary Park Lake,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,5999.2893938,5999.28939380108
135,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.01969686,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,103.99941279,103.999412792737
136,American Tobacco Trail Greenway Connector,American Tobacco Trail Greenway Connector,Town of Cary,,EXISTING,,,,0.05978206,8,,,,,,,,NOT EVALUATED,,,,,,,,,,315.64926338,315.649263374227
138,Higgins Greenway,Higgins Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.17488942,10,,SW Maynard to Union St,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,923.41611147,923.416111476049
140,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.1245439,11,,,,,,,,ACCESSIBLE,,,,,,,,,,657.59179381,657.591793807635
141,Westover Park Private Trail,Westover Park Private Trail,Town of Cary,,EXISTING,,IMPORTED LOOSE MATERIAL,,0.05626252,5,,,,2006/10/10 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,297.06608684,297.066086838721
142,Neuse River Trail,Neuse River Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.062046,10,,,,,,,,ACCESSIBLE,,,,,,,,,,327.60289141,327.602891414589
143,Womble trail,Womble trail,Holly Springs,,EXISTING,,,,0.16383355,,,,,,,,,NOT EVALUATED,,,,,,,,,,865.04115108,865.04115108361
144,Green Level Greenway,Green Level Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.040855,10,,Morrisville Pkwy Ped tunnel to edge of Greystone,,,,,,NOT EVALUATED,,,,,,,,,,215.71441751,215.714417499206
145,Amberly Greenway,Amberly Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.01339246,10,,OKelly Chapel Rd south to Courtyards of Cary,,,,,,NOT EVALUATED,,,YES,,YES,,,,,70.71218313,70.7121831208615
146,Morris Branch Greenway,Morris Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.39300071,10,,Yates Store Road to Allforth Place,,,,,,NOT EVALUATED,,,,,,,,,,2075.04373292,2075.04373292223
147,Stonewater Private HOA Greenway Connector,Stonewater Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02299601,6,,Clear River Place to Park Area,,,,,,NOT EVALUATED,,,,,,,,,,121.41893623,121.418936231985
148,Walnut Creek GW Connector,Walnut Creek GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01049966,8,,Connects to Ivy Lane,,,,,,NOT EVALUATED,,,,,,,,,,55.4381798,55.4381798128205
149,NC 55 Street-Side Trail (West),NC 55 Street-Side Trail (West),Town of Cary,,EXISTING,,CONCRETE,,0.19668896,10,,Highcroft Commons To Green Hope School  Rd,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1038.51773013,1038.51773013106
150,Lochmere Private Sidewalk Connector,Lochmere Private Sidewalk Connector,Town of Cary,,EXISTING,,ASPHALT,,0.28831182,5,,Heartwood Drive to Lavewood Lane,,,,,,NOT EVALUATED,,,,,,,,,,1522.28642214,1522.28642214753
151,Side path,Side path,Wake Forest,,EXISTING,,OTHER,,0.00432436,,,,,,,,,NOT EVALUATED,,,,,,,,,,22.83264051,22.8326405136393
152,Green Hope School Rd Street-Side Trail,Green Hope School Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.10896778,8,,From Warner Ridge Ln to NC Hwy 55,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,575.34988582,575.349885817002
154,Dillard Dr Street-Side Trail,Dillard Dr Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.06053656,10,,The Centrum to Jones Franklin Road,,,,,,NOT EVALUATED,,,YES,,YES,,,,,319.63303027,319.633030267799
155,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,6.62012686,10,,,,,,,,ACCESSIBLE,,,,,,,,,,34954.2698385,34954.2698385166
156,Bishops Gate Greenway,Bishops Gate Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.36518667,10,,Pond To Pond,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1928.18559785,1928.18559784276
157,Bass Lake Trail,Bass Lake Trail,Fuquay-Varina,,EXISTING,,,,1.45354877,,,,,,,,,NOT EVALUATED,,,,,,,,,,7674.73748667,7674.7374867065
159,Lake Grove Blvd Street-Side Trail,Lake Grove Blvd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.09063836,10,,Downing Village GW,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,478.57054061,478.570540607743
160,Davis Drive,Davis Drive,Morrisville,,EXISTING,,CONCRETE,,0.17650263,,,,,,,,,NOT EVALUATED,,,,,,,,,,931.933902,931.933902005368
161,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.06185319,10,,Godbold Segment,,,,,,NOT EVALUATED,,,,,,,,,,326.5848393,326.584839288569
163,GLC Rd Street-Side Trail (East),GLC Rd Street-Side Trail (East),Town of Cary,,EXISTING,,CONCRETE,,0.01385129,10,,Village at the Park to Kit Creek Rd,,,,,,NOT EVALUATED,,,,,,,,,,73.13482058,73.1348205744868
164,Flat Branch Greenway,Flat Branch Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.0896674,10,,Autumnwood Sub through Darlington Sub,,,,,,NOT EVALUATED,,,,,,,,,,473.44384597,473.443845959502
165,Black Creek Greenway Connector,Black Creek Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.11266853,8,,Howland Avenue to Black Creek Greenway,,,,,,NOT EVALUATED,,,,,,,,,,594.8898553,594.889855301624
168,GLC Rd Street-Side Trail (East),GLC Rd Street-Side Trail (East),Town of Cary,,EXISTING,,ASPHALT,,0.16106546,10,,McCrimmon Pkwy to Evans Farm Sub,,,,,,ACCESSIBLE,,,YES,,YES,,,,,850.42564451,850.425644509079
169,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.01177135,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,62.15274986,62.1527498566509
170,Morrisville Pkwy Street-Side Trail,Morrisville Pkwy Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.39712464,10,,from Sedgefield Sub (west of NC 55)  to Green Hop,,,,,,NOT EVALUATED,,,,,,,,,,2096.81811015,2096.81811013454
173,Symphony Lake GW Connector,Symphony Lake GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.06300153,6,,Connects Trail to Parking Lot,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,332.64809052,332.648090515995
175,Higgins GW Connector,Higgins GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.0699933,10,,Connects to W Chatham St,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,369.56463086,369.564630858084
176,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,1.63232783,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,8618.6909616,8618.69096160467
177,Dunn Creek Greenway Phase 4,Dunn Creek Greenway Phase 4,,,EXISTING,,,,0.17842426,,,,,,,,,NOT EVALUATED,,,,,,,,,,942.08010701,942.080107012359
178,Bishops Gate Greenway,Bishops Gate Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.8889661,10,,Westhigh Street,,,,,,NOT EVALUATED,,,,,,,,,,4693.74103215,4693.74103215698
181,Weldon Ridge Private HOA Greenway Connector,Weldon Ridge Private HOA Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.02440597,5,,Uprock Drive,,,,,,NOT EVALUATED,,,,,,,,,,128.86354471,128.863544716552
182,White Oak GW Connector,White Oak GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.04315218,6,,Connects to Bowers Lane,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,227.84352793,227.843527934604
184,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,,,0.01564131,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,82.58611077,82.5861107771277
185,North/South Holly Springs,North/South Holly Springs,,,EXISTING,,,,0.00860738,,,,,,,,,NOT EVALUATED,,,,,,,,,,45.44695357,45.4469535738542
186,Rocky Branch Trail,Rocky Branch Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.09332921,10,,,,,,,,ACCESSIBLE,,,,,,,,,,492.77822408,492.778224075249
189,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.22828262,10,,Crabtree Lake GW to Reedy Creek Trailhead,,,,,,NOT EVALUATED,,,,,,,,,,1205.33224074,1205.33224073797
190,River Pine Dr Street-side Trail,River Pine Dr Street-side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.05105156,10,,Along River Pine Dr,,,,,,NOT EVALUATED,,,,,,,,,,269.55221707,269.552217067143
191,Hatcher Creek,Hatcher Creek,Morrisville,,EXISTING,,ASPHALT,,0.76459621,,,,,,,,,NOT EVALUATED,,,,,,,,,,4037.06800296,4037.06800295708
193,Gardner Street Trail,Gardner Street Trail,City of Raleigh,,EXISTING,,OTHER,,0.01437844,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,75.91816401,75.9181640244485
194,Gardner Street Trail,Gardner Street Trail,City of Raleigh,,EXISTING,,OTHER,,0.00511371,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,27.00036426,27.0003642551155
195,Honeycutt Creek Trail,Honeycutt Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.03973072,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,209.77818072,209.778180712415
197,Centennial Bikeway Connector,Centennial Bikeway Connector,City of Raleigh,,EXISTING,,ASPHALT,,0.08639352,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,456.15779313,456.157793146569
200,Carramore Ave Street-Side Trail,Carramore Ave Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.60427307,10,,Davis Drive to Louis Stephens,,,,,,NOT EVALUATED,,,,,,,,,,3190.56179926,3190.56179923985
202,Brickyard Private HOA Greenway,Brickyard Private HOA Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.04002307,6,,Adobe Place to Mahal Avenue,,,,,,NOT EVALUATED,,,,,,,,,,211.32182232,211.321822317929
203,Hinshaw GW Connector,Hinshaw GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.04864581,10,,Connects to Glengarry Drive,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,256.8498833,256.849883301447
204,Harrison Place Private Sidewalk Connector,Harrison Place Private Sidewalk Connector,Town of Cary,,EXISTING,,,,0.03393098,5,,Livingstone Drive to Black Creek Greenway,,,,,,NOT EVALUATED,,,,,,,,,,179.15557907,179.155579069779
205,East Fork Mine Creek Trail,East Fork Mine Creek Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.95640413,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,5049.81381291,5049.81381292228
206,Womble Park,Womble Park,Holly Springs,,EXISTING,,,,0.12296266,,,,,,,,,NOT EVALUATED,,,,,,,,,,649.24282611,649.242826097831