﻿Project_Name,Category,Department,Brief_Description,Budget_Total_5_Year,Expected_Project_Start_Date,Expected_Project_End_Date,F2017,F2018,F2019,F2020,F2021,Multisite_Project,Project_Location,Disclaimer,Disclaimer_Flag,Project_Code,FID
John Chavis Park Improvements ,2014 Bond Projects,PARKS,Phase I implementation of the Master Plan. ,11750000,,,,11750000,,,,Single Site,Chavis,-,-,93360000,1
Park Site Acquisition,2014 Bond Projects,PARKS,Acquire additional park property based on the recommendations ofrom the new PRCR System Plan.,8000000,,,5000000,0,2000000,1000000,0,Yes - Unknown,Other,-,-,82290000,2
Aquatic Improvements,2014 Bond Projects,PARKS,"Roof package unit, boiler replacement, painting, stranco, starting blocks, UV system, regrouting, deck and shell repairs, slides. ",7000000,,,,5000000,,2000000,,Yes - Known,Lake Johnson,Total budget shown for this location is actually shared across multiple known locations and would be duplicated if summed up with all known. Not all funds allocated to this site.,Y - Duplicate,88490000,3
Aquatic Improvements,2014 Bond Projects,PARKS,"Roof package unit, boiler replacement, painting, stranco, starting blocks, UV system, regrouting, deck and shell repairs, slides. ",7000000,,,,5000000,,2000000,,Yes - Known,Longview,Total budget shown for this location is actually shared across multiple known locations and would be duplicated if summed up with all known. Not all funds allocated to this site.,Y - Duplicate,88490000,4
Aquatic Improvements,2014 Bond Projects,PARKS,"Roof package unit, boiler replacement, painting, stranco, starting blocks, UV system, regrouting, deck and shell repairs, slides. ",7000000,,,,5000000,,2000000,,Yes - Known,Optimist,Total budget shown for this location is actually shared across multiple known locations and would be duplicated if summed up with all known. Not all funds allocated to this site.,Y - Duplicate,88490000,5
Aquatic Improvements,2014 Bond Projects,PARKS,"Roof package unit, boiler replacement, painting, stranco, starting blocks, UV system, regrouting, deck and shell repairs, slides. ",7000000,,,,5000000,,2000000,,Yes - Known,Millbrook-Exchange,Total budget shown for this location is actually shared across multiple known locations and would be duplicated if summed up with all known. Not all funds allocated to this site.,Y - Duplicate,88490000,6
Pullen Art Center,2014 Bond Projects,PARKS,Design and built a new Pullen Art Center in partnership with NCSU's Gregg Museum. ,6000000,,,575000,5425000,0,0,0,Single Site,Pullen,-,-,PARKS_027,7
Greenway Improvements,2014 Bond Projects,PARKS,Improvements to existing greenway infrastructure. ,5000000,,,2000000,200000,1400000,1400000,0,Yes,Greenway,Total expenses for project may include multiple locations. Not all funds were allocated to this site.,Y,99220376,8
Walnut Creek Softball Complex,2014 Bond Projects,PARKS,Unfunded. ,4500000,,,4500000,,,,,Single Site,Walnut Creek North,-,-,83660000,9
Park Lighting,2014 Bond Projects,PARKS,Upgrade sport field and court lighting across the park system. ,3500000,,,3500000,,,,,Yes - Known,Jaycee,-,-,80200000,10
Community Facility Upgrades,Facility Improvements,PARKS,"Lions Park locker room, Millbrook gym floor, Sertoma water intrusion, Mount Hope Cemetery renovations, Pullen Aquatics Center exterior painting, Pullen Park improvements (based on FY15 analysis), Powell Drive improvements (painting), Method window replacements, Tarboro Road Community Center renovations.",2815000,,,505000,455000,400000,525000,930000,Yes - Known,Lions,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,85740000,11
Parks Bldg Maint/Improv,Facility Improvements,PARKS,"HVAC, mechanical and lighting improvements. ",2700000,,,500000,920000,520000,600000,160000,Yes - Known,Shelley Lake - Sertoma,-,-,82310000,12
Park Lighting,Facility Improvements,PARKS,"Installation of lighting around facilities, parking lots, ballfields and courts. ",2205000,,,400000,525000,450000,430000,400000,Yes - Known,Walnut Creek North,-,-,80200000,13
Brentwood Park Improvements,2014 Bond Projects,PARKS,"Update the park Master Plan, neighborhood center renovations, accessibility, fields, courts, signage and playground. ",2000000,,,150000,0,200000,1650000,0,Single Site,Brentwood,-,-,PARKS_021,14
Lassiter Mill / Allegheny Trail ,2014 Bond Projects,PARKS,Development of a continuous greenway trail connection from Herford Street extending to the east side of Lassiter Mill Road.,2000000,,,0,300000,1700000,0,0,Single Site,Greenway - Allegheny Trail,-,-,PARKS_030,15
Fire Station 1 and Administration Office,New Facilities,General Public Improvements,"To meet the Fire Department�s operational and administrative needs, and to facilitate economic development efforts in the downtown Warehouse district, the CIP funds a replacement for Fire Station 1 and a replacement administrative space for Fire Department management staff.",23855000,,,6624000,1596000,,15635000,,,-,-,-,GPI_02,16
Perry Creek Rd Park Development,2014 Bond Projects,PARKS,"A new neighborhood park (called River Bend), master plan and phase 1 implementation in partnership with a private developer and Wake County Public School System. ",1650000,,,0,1650000,0,0,0,Single Site,River Bend,-,-,PARKS_033,17
Aquatic Improvements,Facility Improvements,PARKS,"Roof package unit, boiler replacement, painting, stranco, starting blocks, UV system, regrouting, deck and shell repairs, slides. ",1545000,,,300000,300000,300000,345000,300000,Yes - Known,Lake Johnson,Total budget shown for this location is actually shared across multiple known locations and would be duplicated if summed up with all known. Not all funds allocated to this site.,Y - Duplicate,88490000,18
Aquatic Improvements,Facility Improvements,PARKS,"Roof package unit, boiler replacement, painting, stranco, starting blocks, UV system, regrouting, deck and shell repairs, slides. ",1545000,,,300000,300000,300000,345000,300000,Yes - Known,Longview,Total budget shown for this location is actually shared across multiple known locations and would be duplicated if summed up with all known. Not all funds allocated to this site.,Y - Duplicate,88490000,19
Aquatic Improvements,Facility Improvements,PARKS,"Roof package unit, boiler replacement, painting, stranco, starting blocks, UV system, regrouting, deck and shell repairs, slides. ",1545000,,,300000,300000,300000,345000,300000,Yes - Known,Optimist,Total budget shown for this location is actually shared across multiple known locations and would be duplicated if summed up with all known. Not all funds allocated to this site.,Y - Duplicate,88490000,20
Parks Building Maintenance,2014 Bond Projects,PARKS,"HVAC, mechanical and lighting improvements. ",1525000,,,675000,600000,125000,125000,,Yes - Known,Millbrook-Exchange,-,-,82310000,21
ADA Facility Upgrades,2014 Bond Projects,PARKS,Upgrade existing parks and facilities to current accessibility standards. ,1500000,,,500000,500000,500000,,,Yes,Walnut Creek North,Total expenses for project may be allocated to multiple locations. Not all funds allocated to this site.,Y,93190000,22
Playground Improvements,2014 Bond Projects,PARKS,Upgrade/replace various playground equipment within the park system to meet national guidelines. ,1150000,,,375000,300000,275000,200000,,Yes,Chamberlain,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,93280000,23
Historic Property Improvements,2014 Bond Projects,PARKS,Renovation and lead paint abatement at historic properties. ,1000000,,,1000000,,,,,Yes,Mordecai Square,-,-,99220190,24
Walnut Creek Wetland Park,2014 Bond Projects,PARKS,"Complete a park Master Plan, implement boardwalk and interpretive opportunities for sustainable access to the wetland areas. ",1000000,,,150000,0,850000,0,0,Single Site,Walnut Creek Wetland Center,-,-,PARKS_025,25
Greenway Connection Trenton Road,2014 Bond Projects,PARKS,Construction of a multi-purpose path on the west side of Trenton Road from the Reedy Creek trail to I-40.,1000000,,,0,0,200000,800000,0,Single Site,Greenway - Trenton Road,-,-,PARKS_029,26
Safety Compliance,Site Improvements,PARKS,"Gate fencing, deck replacements, fire panels, arc flash labeling, exhaust ventilation.",910000,,,280000,180000,50000,300000,100000,Yes,Other,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,98120000,27
Comfort Station Improvements,"Plans, Studies & Development",PARKS,Renovation and replacement of existing comfort stations.,850000,,,175000,175000,400000,,100000,Yes - Known,Roberts,-,-,85710000,28
P&R Electrical-Fields/Courts,Facility Improvements,PARKS,"Transformer evaluation, removal and controls, fixtures. ",850000,,,100000,125000,175000,175000,275000,Yes - Known,Worthdale,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,89420000,29
Parks Paving Program,Site Improvements,PARKS,Repave parking lots and basketball courts at various locations. ,810000,,,150000,175000,200000,135000,150000,Yes - Known,Glen Eden,Total expenses for project may be allocated to multiple locations. Not all funds allocated to this site.,Y,82360000,30
Parks Roof Repairs,Facility Improvements,PARKS,Various facilities are surveyed and prioritized based on immediate need. ,800000,,,180000,180000,180000,180000,80000,Yes - Known,Lake Lynn,Total expenses for project may be allocated to multiple locations. Not all funds allocated to this site.,Y,82370000,31
Park Site Improvements,Site Improvements,PARKS,"Lake Howell renovations, Pullen Park and stormwater infrastructure. ",750000,,,200000,125000,100000,175000,150000,Yes - Known,Pullen,Total expenses for project may be allocated to multiple locations. Not all funds allocated to this site.,Y,82320000,32
Neighborhood Connections,2014 Bond Projects,PARKS,Bike and pedestrian access improvements to and from various greenways and parks. ,750000,,,250000,0,250000,250000,0,Yes,Greenway,-,-,93260000,33
Kiwanis Park Improvements,2014 Bond Projects,PARKS,"Neighborhood center renovations, new playground, shelter and comfort station improvements. ",700000,,,100000,600000,0,0,0,Single Site,Kiwanis,-,-,PARKS_023,34
Field Renovations,Site Improvements,PARKS,"Grading, site preparations, irrigation and sod. ",670000,,,100000,200000,165000,205000,0,Yes,Cedar Hills,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,99220296,35
Field Fencing,Site Improvements,PARKS,Fence installation around ballfields at various parks. ,625000,,,75000,160000,125000,115000,150000,Yes - Known,Worthdale,Total expenses for project may be allocated to multiple locations. Not all funds allocated to this site.,Y,81060000,36
Fall Protection,Facility Improvements,PARKS,Roof anchors at various locations. ,600000,,,150000,0,150000,150000,150000,Yes,Other,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,99220250,37
Apollo Heights Park Improvements,2014 Bond Projects,PARKS,"Neighborhood center renovations, new playground, shelter and comfort station improvements. ",600000,,,100000,500000,0,0,0,Single Site,Apollo Heights,-,-,PARKS_022,38
Eastgate Park Improvements,2014 Bond Projects,PARKS,"Neighborhood center renovations, accessibility, trails.",600000,,,100000,500000,0,0,0,Single Site,Eastgate,-,-,PARKS_024,39
Theater In The Park,Facility Improvements,PARKS,"Environmental Remediation, Window & Floor Replacement at Theatre in the Park. ",575000,,,50000,100000,25000,0,400000,Single Site,Pullen,-,-,83350000,40
Playground Improvements,Site Improvements,PARKS,"Repair and replacement of failing and/or vandalized playground equipment; replenishment of loose-fill playground surfacing to maintain required depth and/or accessibility; repair of poured-in-place rubber surfacing. ",570000,,,145000,125000,100000,100000,100000,Yes - Unknown,Other,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,83390000,41
Tennis Courts,Site Improvements,PARKS,Resurface tennis courts at various park locations. ,505000,,,130000,100000,100000,100000,75000,Yes - Known,Cedar Hills,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,83340000,42
Greenway Trail Resurfacing,Greenway System,PARKS,Resurface the greenway trail around Shelley Lake. ,500000,,,100000,100000,100000,100000,100000,Yes - Known,Shelley Lake - Sertoma,Total expenses for project may be allocated to multiple locations. Not all funds allocated to this site.,Y,81240006,43
Greenway Acquisition,Land Acquisition,PARKS,Ongoing program to acquire greenway land including missing greenway segments and reimbursements for dedicated greenway easements that become available during development site plan approval procedures. ,500000,,,100000,100000,100000,100000,100000,Yes - Unknown,Greenway,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,84310000,44
Greenway Boardwalk Repair,Greenway System,PARKS,Replace 10 greenway structures.,500000,,,100000,100000,100000,100000,100000,Yes,Greenway,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,99230000,45
Structure Repair & Replacement,Greenway System,PARKS,Retaining wall and greenway structure repair. ,500000,,,100000,100000,100000,100000,100000,Yes,Greenway,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,99250006,46
Picnic Shelters,"Plans, Studies & Development",PARKS,Repair and replace existing picnic shelters. ,475000,,,155000,25000,150000,25000,120000,Yes - Known,Roberts,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,88470000,47
Site Security P&R,Site Improvements,PARKS,Security cameras and systems at various community centers. ,455000,,,75000,75000,75000,105000,125000,Yes - Unknown,Other,-,-,80280001,48
Master Plans & Studies,"Plans, Studies & Development",PARKS,"One study, two Master Plan Revisions, and one new Master Plan. ",475000,,,75000,125000,125000,150000,0,No physical location,Other,Total expenses for project may include multiple locations. Not all funds allocated to this site.,Y,99220270,49
Future Facility Improvements,Facility Improvements,PARKS,,450000,,,,,100000,150000,200000,,-,-,-,PARKS_FFI,50
Shelley Lake Comfort Station,2014 Bond Projects,PARKS,Renovation and replacement of existing comfort stations.,400000,,,400000,,,,,Yes - Known,Roberts,-,-,85710000,51
ADA Facility Upgrades,Site Improvements,PARKS,Upgrade existing parks and facilities to current accessibility standards. ,400000,,,100000,100000,100000,,100000,Yes,Lake Johnson,Total expenses for project may be allocated to multiple locations. Not all funds allocated to this site.,Y,93190000,52
City Lab Exhibit Match,Cultural Resources,PARKS,City's portion of matched funding for COR musuem exhibits.,400000,,,0,0,200000,200000,0,Single Site,Raleigh City Museum,-,-,99220506,53
Historic Property Improvements,Cultural Resources,PARKS,Renovation and lead paint abatement at historic properties. ,350000,,,25000,25000,25000,250000,25000,Yes,Mordecai Square,-,-,99220190,54
Police Training Center,New Facilities,General Public Improvements,"The Raleigh Police Department currently uses a 30-year old, 12,000 square foot facility as its primary training location.  Given the large recruit academies, substantial ongoing training requirements, and physical fitness standards, the City will design and construct a new, larger training center.",22633000,,,1904000,2142000,18587000,,,,-,-,-,GPI_03,55
Deferred Maintenance Program,Public Safety Facility Maintenance,General Public Improvements,No,6500000,"Station 5 - April 2015; Station 2 - June 2015","Station 5 - October 2016; Station 2 - February 2017",1300000,1300000,1300000,1300000,1300000,Yes,"First 3 projects: Station 5 - 300 Oberlin Rd; Station 2 - 263 Pecan Rd; Station 15 - 1815 Spring Forest Rd",-,-,FACOPS_015,56
Building Upfit Grant,Economic Development,General Public Improvements,This new program will help property owners and small business owners improve existing buildings throughout the City.  ,2500000,,,500000,500000,500000,500000,500000,,-,-,-,GPI_04,57
Workspace Improvements,Public Safety Facility Maintenance,General Public Improvements,"Funds time sensitive repairs to kitchens, bathrooms, floors, windows, apparatus bay doors, driveway and parking areas, as well as other repairs/replacements needed to maintain operational readiness.",1025000,Ongoing,Ongoing,205000,205000,205000,205000,205000,Yes,,-,-,89950000,58
Downtown ADA Improvements,General Government Facility Maintenance,General Public Improvements,Part of the transition plan to bring downtown city facilities into compliance over the next five years.,1000000,7/1/16,Ongoing,200000,200000,200000,200000,200000,Yes - Unknown,Various Locations,-,-,GPI_07,59
Downtown Facilities Upfits,General Government Facility Maintenance,General Public Improvements,,780000,,,780000,,,,,,-,-,-,GPI_08,60
HVAC Air Distribution,General Government Facility Maintenance,General Public Improvements,"Mechanical system replacement and rerouting or replacement of the ductwork, and installation of building automation system controls.",650000,11/1/18,5/31/19,0,0,650000,0,0,Single Site,1 Exchange Plaza,-,-,CIP00_NP33,61
Facility Upfit for Body Worn Cameras,Public Safety Facility Maintenance,General Public Improvements,,540000,,,540000,,,,,,-,-,-,GPI_OTHER_009,62
Northeast Remote Operations Shelters,General Government Facility Maintenance,General Public Improvements,"Demolition of existing shelter, elevation of platform, rebuild shelter as steel structure",525000,8/1/16,9/30/16,525000,0,0,0,0,Single Site,7700 Burwell Street,-,-,FACOPS_19,63
Lead Paint & Asbestos,Public Safety Facility Maintenance,General Public Improvements,"This project is a subset of the Deferred Maintenance Program for fire stations incorporates hazardous material remediation, which will occur at time of renovation and/or emergency repairs.  ",500000,"Station 5 - April 2015; Station 2 - June 2015","Station 5 - October 2016; Station 2 - February 2017",100000,100000,100000,100000,100000,Yes,"First 3 projects: Station 5 - 300 Oberlin Rd; Station 2 - 263 Pecan Rd; Station 15 - 1815 Spring Forest Rd",-,-,88540150,64
Generator,General Government Facility Maintenance,General Public Improvements,Analysis of existing system with some of the changes in infratructure at the Dillon building and compare that data with the need to replace the system and design for replacement if recommended from the analysis.,500000,10/1/16,4/30/18,500000,0,0,0,0,Single Site,310 W Martin Street,-,-,FACOPS_17,65
Restroom Lifecycle,General Government Facility Maintenance,General Public Improvements,"Removal of existing toilet partitions in bathrooms throughout the City and replace with new partitions, inclusive of all fasteners, brackets and other hardware needed to guarantee institutional grade. ",475000,11/1/16,5/31/17,475000,0,0,0,0,Single Site,222 W Hargett Street,-,-,CIP00_NP12,66
UPS Replacement,Public Safety Facility Maintenance,General Public Improvements,"Relocation of equipment at FIre Station #5 at 3929 Barwell Road to RMB, design and installation of an additional parallel connected UPS module to support the total critical load plus redundant modules for enhanced reliability of ECC's 911 center.",400000,7/1/17,Ongoing,0,400000,0,0,0,Single Site,3929 Barwell Road,-,-,FACOPS_002,67
Police Detective Campus Generator,Public Safety Facility Maintenance,General Public Improvements,Installation of an emergency back-up generator for critical police hub for all service areas. ,335000,3/1/17,9/30/17,335000,0,0,0,0,Single Site,4501 Atlantic Ave,-,-,FACOPS_014,68
Exterior Waterproofing,Public Safety Facility Maintenance,General Public Improvements,"Various Locations - Remediation of complete building envelope walls, brick tuck pointing, joint sealants, flashing repairs, and application of waterproofing systems. ",310000,3/1/19,9/30/19,0,0,310000,0,0,Yes,Various Locations,-,-,FACOPS_012,69
Downtown Facilities Interior Upgrades,General Government Facility Maintenance,General Public Improvements,"Various Locations - Repair, replace and upgrade damaged interior walls, wallpaper, carpet, flooring, insulation, light fixtures, electrical wiring, electrical outlets, plumbing, to include repainting and resurfacing walls, and ceilings at Downtown facilities.",300000,7/1/19,Ongoing,0,0,0,300000,0,Yes,Various Locations,-,-,FACOPS_21,70
Central Operations HVAC,General Government Facility Maintenance,General Public Improvements,"Replacement of rooftop air conditioning unit (approximaely 20 ton) for the maintenance building located at 2631 Brentwood Road, air duct modification, and adding controls ",285000,7/1/16,10/31/16,285000,0,0,0,0,Single Site,2631 Brentwood Road,-,-,GPI_09,71
Facade Improvements,Economic Development,General Public Improvements,This program helps small businesses rehabilitate older commercial properties with matching cash grants for exterior improvements.,250000,,,50000,50000,50000,50000,50000,,-,-,-,92090000,72
Caulking and Packaging,General Government Facility Maintenance,General Public Improvements,"Caulk and seal the 222 West Hargett Street building's envelope to prevent air infiltration through cracks and holes in the walls, ceiling and floor, also called is referred to as air infiltration.",250000,4/1/18,10/1/18,250000,0,0,0,0,Single Site,222 W Hargett Street,-,-,CIP00_NP34,73
HVAC Replacement,Public Safety Facility Maintenance,General Public Improvements,Replacement of three (3) HVAC units that has high efficiency with combination gas heat and air conditioning. ,250000,11/1/16,Ongoing,25000,225000,0,0,0,Single Site,6716 Six Forks Road,-,-,FACOPS_006,74
Police Downtown Station Roof Replacement,Public Safety Facility Maintenance,General Public Improvements,Replace the roof and asbestos removal at Police evidence building located at 218 W. Cabarrus Street.,250000,1/1/18,6/30/18,0,250000,0,0,0,Single Site,218 W Cabarrus Street,-,-,FACOPS_009,75
Elevator Hydraulics,Public Safety Facility Maintenance,General Public Improvements,"Rehabilitation of the existing hydraulic passenger elevators to include replacement of hydraulic pump unit system complete with electric motor, hydraulic pump, oil tank, control valve, and hydraulic line and oil. Installation of hoist way vent at the top of the hoist way to conform to code requirements.",250000,1/1/19,6/30/19,0,0,250000,0,0,Single Site,6716 Six Forks Road,-,-,FACOPS_013,76
Generator,General Government Facility Maintenance,General Public Improvements,Installation of an engine generator system and associated equipment.,200000,9/1/17,3/31/18,0,200000,0,0,0,Single Site,1 Exchange Plaza,-,-,94070000,77
Sprinkler Replacement ,General Government Facility Maintenance,General Public Improvements,"Sprinkler heads replacement due to age heavy deposits of hardened sediment, or heavy build-up of water hardness salts, above the orifice disc.",200000,9/1/18,11/1/18,0,0,200000,0,0,Single Site,310 W Martin Street,-,-,FACOPS_011,78
City Plaza Maintenance,General Government Facility Maintenance,General Public Improvements,,200000,,,,,200000,,,,-,-,-,FACOPS_18,79
General Maintenance Improvements,General Government Facility Maintenance,General Public Improvements,Various Locations - Lifecycle repairs and replacements of facility systems based on system age and condition. ,200000,7/1/20,Ongoing,0,0,0,0,200000,Yes,Various Locations,-,-,FACOPS_23,80
Lighting Control System,General Government Facility Maintenance,General Public Improvements,Installation of lighting controls to all common areas and foyers at RMB.,175000,3/1/17,9/30/17,175000,0,0,0,0,Single Site,222 W Hargett Street,-,-,FACOPS_010,81