﻿X,Y,OBJECTID,FACILITYID,INSTALLDATE,LOCDESC,ROTATION,DIAMETER,VALVETYPE,BYPASSVALVE,CLOCKTOCLOSE,NORMALLYOPEN,TURNSTOCLOSE,OPERABLE,HYDRFLAG,CURROPEN,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,CONDITION,MANUFACTURER,STREET,CROSSSTREET,WATERTYPE,XCOORD,YCOORD,GlobalID,EXERCISED,DATEEXERCISED,ZONEVALVE,created_user,created_date,last_edited_user,last_edited_date
-78.8986224661197,35.822893671983,2,WP73513002,,7560 CARPENTER FIRE STATION RD,185.7625,12,Butterfly,0,,,,1,0,1,1,1,1,1,Existing,2,,Estimated,,,,,,,,,{C34DD5C8-943A-4312-AD61-09EB7AC954A4},,,0,,,SOSHEA,2019/02/13 12:57:21+00
-78.9010441381893,35.8227222486004,4,WP72516036,1998/10/07 05:00:00+00,7612 CARPENTER FIRE STATION RD,252.1614,16,Butterfly,0,1,1,,1,0,1,1,1,1,1,Existing,36,,Record Drawing,The valve box lid is partly in the back of curb concrete,,,,,,,,{88544EA5-2CFA-4DBD-8344-FA9A8233DE6A},,,0,,,SOSHEA,2021/02/08 19:42:34+00
-78.9020549309723,35.8225088023311,6,WP72516039,,10202 GREEN LEVEL CHURCH RD,276.9276,16,Butterfly,0,,,,1,0,1,1,1,1,1,Existing,39,,Estimated,,,,,,,,,{83050DD9-A530-49AF-B03F-A683014390DA},,,0,,,SOSHEA,2021/02/08 19:34:27+00
-78.8755618234093,35.7826972751084,7,WP73307022,,301 CARAWAY LN,70.2433,6,Gate,0,,,21,1,0,1,1,1,1,1,Existing,22,,Estimated,,,,,,,,,{50089CCF-F8CB-473E-ABE5-587CE7868F9F},,,0,,,,
-78.8761689849569,35.7820764542459,9,WP73307026,,108 BOWERS LN,8.7975,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,26,,Estimated,,,,,,,,,{5ADE05B4-5183-41F0-9638-DF966032F2FF},,,0,,,,
-78.8744464594587,35.7829414629563,11,WP73307023,,220 CANIFF LN,1.282,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,23,,Estimated,,,,,,,,,{2F5D7A06-AE05-40EC-9A8A-4B0D34AF8642},,,0,,,,
-78.8752668255713,35.7796254867469,13,WP73307014,,101 ASHTREE CT,320.792,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,14,,Estimated,,,,,,,,,{133986D6-01BD-4E6A-B1C6-0029B8548534},,,0,,,,
-78.8752800883658,35.7795513232773,14,WP73307015,,101 ASHTREE CT,225.6247,8,Gate,0,,,27,1,0,1,1,1,1,1,Existing,15,,Estimated,,,,,,,,,{39F8EEC5-37FE-4964-A892-CD9A0111135E},,,0,,,,
-78.8755317540813,35.7798889511967,15,WP73307017,,105 ASHTREE CT,320.597,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,17,,Estimated,,,,,,,,,{BA55F611-2C8E-449D-9DD9-16C85C13092B},,,0,,,,
-78.8756402476001,35.7783978233377,16,WP73307004,,101 ARMFIELD CT,181.32,8,Gate,0,,,27,1,0,1,1,1,1,1,Existing,4,,Estimated,,,,,,,,,{B6BEABAF-2F7E-4766-8266-488ADDDD82F4},,,0,,,,
-78.8755880851512,35.7783365083709,17,WP73307005,,400 CATLIN RD,272.1478,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,5,,Estimated,,,,,,,,,{6D773458-68F2-40AF-998B-8C95832F906B},,,0,,,,
-78.8753298470662,35.7783290985085,18,WP73307006,,103 ARMFIELD CT,271.9448,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,6,,Estimated,,,,,,,,,{9DA73F03-EB9B-4617-9933-33D95F5BCAB5},,,0,,,,
-78.873926870699,35.7779823187639,21,WP73307009,,101 BRANCHWAY RD,40.1585,8,Gate,0,,,27,1,0,1,1,1,1,1,Existing,9,,Estimated,,,,,,,,,{B0932CDB-9ED7-49C0-BD64-85912FF2087B},,,0,,,,
-78.8739402290715,35.7780639268432,22,WP73307010,,202 CATLIN RD,310.2031,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,10,,Estimated,,,,,,,,,{8BCFD53B-F39A-4986-9C71-7C4B29D68959},,,0,,,,
-78.8738391946669,35.7779951424681,23,WP73307011,,101 BERRYBROOK CT,309.7673,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,11,,Estimated,,,,,,,,,{05A52E4C-7E3D-4A30-8D25-F1C31886E7B5},,,0,,,,
-78.8743746393584,35.7790369221564,24,WP73307019,,110 BRANCHWAY RD,351.282,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,19,,Estimated,,,,,,,,,{20431E84-A2B8-4A1F-96EE-28A0D32BCF2A},,,0,,,,
-78.8667455445723,35.7657040207112,25,WP73316047,,1722 HOLT RD,0,12,Gate,0,1,1,36,1,0,1,1,1,1,1,Existing,47,,Estimated,,Good, ,Daleshire Dr,Holt Rd,DI,-78.866738,35.765749,{7D81A6A6-1BA8-4709-9095-18803528028B},,,0,,,SOSHEA,2019/11/05 15:27:41+00
-78.8669280174091,35.7663260416681,27,WP73316022,,106 DALESHIRE DR,155.5138,12,Gate,0,1,1,37,1,0,1,1,1,1,1,Existing,22,,Estimated,,Good, ,Daleshire Dr,Calebra Way,DI,-78.86694,35.766382,{367D460C-FCD9-4E3A-ABBC-37BFE8853982},,,0,,,SOSHEA,2019/02/07 15:21:45+00
-78.8669383333378,35.7663080466988,28,WP73316023,,107 DALESHIRE DR,59.2654,8,Gate,0,1,1,24,1,0,1,1,1,1,1,Existing,23,,Estimated,,Good, ,Calebra Way,Daleshire Dr,DI,-78.866971,35.766308,{18393ED8-AE05-48A6-A59F-2B8616962627},,,0,,,SOSHEA,2019/02/07 15:13:29+00
-78.8690125072214,35.7664227814004,30,WP73316025,,100 CARBE CT,0,4,Gate,0,1,1,13,1,0,1,1,1,1,1,Existing,25,,Estimated,,Good, ,Carbe Ct,Calebra Way,DI,-78.869026,35.766393,{3C3D7BEE-1861-4A0B-91A1-050BD282B5BD},,,0,,,SOSHEA,2019/02/07 14:40:21+00
-78.8692276291171,35.7662352887045,32,WP73316027,,104 CARBE CT,223.8579,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,27,,Estimated,,,,,,,,,{DBE9E68B-6815-4B23-BC5A-40FF5DAF18EB},,,0,,,SOSHEA,2019/02/07 14:40:05+00
-78.8690132471933,35.7664377490871,33,WP73316029,,200 CALEBRA WAY,0,8,Gate,0,1,1,24,1,0,1,1,1,1,1,Existing,29,,Estimated,,Good, ,Calebra Way,Carbe Ct,DI,-78.869012,35.766463,{BE535064-D1CF-4835-AA6E-647DDE0DB4B0},,,0,,,SOSHEA,2019/02/07 14:51:30+00
-78.8692906012304,35.7682307420338,34,WP73316002,,1009 WAKEHURST DR,0,8,Gate,0,1,1,24,1,0,1,1,1,1,1,Existing,2,,Estimated,,Good, ,Calebra Way,Wakehurst Dr,DI,-78.869287,35.768182,{2F910312-7970-4326-9EFD-1A16543A7CD0},,,0,,,SOSHEA,2019/02/07 15:54:37+00
-78.8693160607258,35.7682491090774,35,WP73316001,,1100 WAKEHURST DR,0,8,Gate,0,1,1,24,1,0,1,1,1,1,1,Existing,1,,Estimated,,Good, ,Wakehurst Dr.,Calebra Way,DI,-78.869338,35.768243,{5CF5BD1D-F0BE-40DA-AF04-63114E1EAE5B},,,0,,,SOSHEA,2019/02/07 15:51:46+00
-78.8697855791293,35.7682684221369,36,WP73316007,,1102 WAKEHURST DR,93.414,8,Gate,0,,,,1,0,1,1,1,1,1,Existing,7,,Estimated,,,,,,,,,{866EA847-254D-4EF8-BA14-F4BEFFA6F749},,,0,,,,
-78.8685377729605,35.7679628552453,38,WP73316009,,101 HOLMHURST CT,135.5719,8,Gate,0,1,1,24,1,0,1,1,1,1,1,Existing,9,,Estimated,,Good, ,Wakehurst Dr.,Holmhurst Ct,DI,-78.868545,35.767975,{8910468B-EC00-4D96-AE0B-498F5B5A7F09},,,0,,,SOSHEA,2019/02/07 15:53:23+00
-78.8684865878418,35.7679330086375,39,WP73316010,,1004 WAKEHURST DR,238.1003,6,Gate,0,1,1,18,1,0,1,1,1,1,1,Existing,10,,Estimated,,Good, ,Holmhurst Ct,Wakehurst Dr,DI,-78.868439,35.767944,{8B274712-B612-4D02-9D6F-CDDFD9F667C4},,,0,,,SOSHEA,2019/02/07 16:04:34+00
-78.8670588872111,35.7678029418869,42,WP73316013,,119 HOLMHURST CT,340.8963,6,Gate,0,,,,1,0,1,1,1,1,1,Existing,13,,Estimated,,,,,,,,,{A605476F-7F20-45B9-804D-E1F1AEE4C24D},,,0,,,SOSHEA,2019/02/07 15:59:48+00
-78.867984585963,35.7672774739474,43,WP73316034,,1000 WAKEHURST DR,0,8,Gate,0,1,1,24,1,0,1,1,1,1,1,Existing,34,,Estimated,,Good, ,Wakehurst Dr.,Drexelbrook Ct,DI,-78.868001,35.767312,{07D82EC0-2E1F-43F5-BEC9-B2FC7E9AE0F3},,,0,,,SOSHEA,2019/02/07 15:33:47+00
-78.8679903044705,35.7672505866184,44,WP73316035,,100 DREXELBROOK CT,48.9529,4,Gate,0,1,1,13,1,0,1,1,1,1,1,Existing,35,,Estimated,,Good, ,Drexelbrook Ct,Wakehurst Dr,DI,-78.868007,35.767239,{744B8546-E073-4376-AAF8-23497F26B97D},,,0,,,SOSHEA,2019/02/07 15:32:12+00
-78.8682932517887,35.7670469800208,45,WP73316037,,104 DREXELBROOK CT,47.2483,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,37,,Estimated,,,,,,,,,{D7A0FE2F-D580-4AA0-A637-A4B747234276},,,0,,,SOSHEA,2019/02/07 15:31:04+00
-78.8671419009995,35.7670126195074,46,WP73316038,,900 WAKEHURST DR,90.9445,8,Gate,0,1,1,24,1,0,1,1,1,1,1,Existing,38,,Estimated,,Good, ,Wakehurst Dr.,Daleshire Dr,DI,-78.867173,35.76701,{A5827FFC-5562-4726-B9A9-95A178452786},,,0,,,SOSHEA,2019/02/07 15:36:33+00
-78.867117260034,35.7669899976287,47,WP73316039,,110 DALESHIRE DR,0,12,Gate,0,1,1,37,1,0,1,1,1,1,1,Existing,39,,Estimated,,Good, ,Daleshire Dr,Wakehurst Dr,DI,-78.867115,35.766965,{BFA8D5CC-5CF7-4604-B6F9-071C8C3AED25},,,0,,,SOSHEA,2019/02/07 15:25:01+00
-78.866693773926,35.7670014029456,49,WP73316040,,808 WAKEHURST DR,89.7803,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,40,,Estimated,,Good, ,808 Wakehurst Dr., ,DI,-78.866691,35.767006,{386B10E1-A098-425D-8674-98124D286564},,,0,,,SOSHEA,2019/02/07 15:27:49+00
-78.8657161956858,35.7685979956649,50,WP73316016,,108 WEDGEMERE ST,268.6034,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,16,,Estimated,,Good, ,Whiteberry Dr,Wedgemere Sr,DI,-78.865675,35.768606,{37096F34-1B05-47C5-8A62-B3C45B8F9451},,,0,,,,
-78.8657359106334,35.7685647134956,51,WP73316017,,100 WHITEBERRY DR,179.6815,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,17,,Estimated,,Good, ,Wedgemere St,Whitebridge Dr,DI,-78.865714,35.768566,{31EEFE30-E821-4454-80FA-46A77E9D6C72},,,0,,,,
-78.8655608077534,35.7673595703561,53,WP73316041,,800 WAKEHURST DR,58.1753,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,41,,Estimated,,Good, ,Wakehurst Dr.,Wedgemere St,DI,-78.865574,35.767358,{38507B47-6605-4178-A15B-872A60169642},,,0,,,,
-78.8655566708869,35.767375241137,54,WP73316042,,100 WEDGEMERE ST,150.6514,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,42,,Estimated,,Good, ,Wakehurst Dr.,Del Rio Dr,DI,-78.865564,35.767413,{3ABE04C9-CBDD-45B2-9562-E713BD63D715},,,0,,,,
-78.8655348144651,35.7673476429663,55,WP73316043,,118 DEL RIO DR,136.1389,8,Gate,0,1,1,13,1,0,1,1,1,1,1,Existing,43,,Estimated,,Good, ,Del Rio Dr,Wakehurst Dr,DI,-78.865516,35.767353,{43EC7CF9-E7DE-4D14-B935-B0B2AD9BB0C7},,,0,,,,
-78.8656643482152,35.7663577457523,58,WP73316020,,100 DEL RIO DR,211.257,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,20,,Estimated,,,,,,,,,{A4442C2A-7095-4B77-A678-468C6EFE5B78},,,0,,,,
-78.8755148434884,35.7611100991484,60,WP73319006,1993/09/21 05:00:00+00,6828 OLD JENKS RD,186.6667,16,Butterfly,0,1,1,,1,0,1,1,1,1,1,Existing,6,,Record Drawing,Valve is rodded to the tee. Project #90-003,,,,,,,,{C4E78521-FD7A-4BD4-9580-BB34F8D3C269},,,0,,,SOSHEA,2020/01/14 15:43:45+00
-78.8761402696297,35.7609600229561,62,WP73319001,2007/03/30 05:00:00+00,6902 JENKS RD,267.6952,30,Gate,0,1,1,589,1,0,1,1,1,1,1,Existing,1,,Record Drawing,"The valve is in a manhole. Field note from 1/1/20: 30"" BF was replaced with a 30"" vertical gate valve. Project: Jenks Rd 30"" Isolation Valve Replacement- WT1079",,,Jenks Rd,NC 55 Hwy,Finished,-78.876187,35.760955,{FB353304-8994-469F-AC64-710A2C70ECFA},,,0,,,SOSHEA,2020/02/13 15:40:06+00
-78.8774143961012,35.7970117307535,63,WP73411014,,100 CAYMUS CT,267.9705,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,14,,Estimated,,Good, ,Briardale Ave,Caymus Ct,DI,-78.877412,35.797005,{E067774B-8938-45AD-B8EF-42B4AAF81516},,,0,,,,
-78.8857706160926,35.7922761068483,66,WP73414022,,107 PANORAMIC CT,265.2647,8,Gate,0,,,27,1,0,1,1,1,1,1,Existing,22,,Estimated,,,,,,,,,{7722EF5E-5B4F-4A44-9AE4-943B78D02744},,,0,,,,
-78.8848607932155,35.7923186563525,67,WP73414023,,100 PICTURESQUE LN,180.1584,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,23,,Estimated,,Good, ,Branton Dr,Panoramic Ct,DI,-78.884858,35.792312,{6B21D411-CA00-4B7C-B519-812A9E422BC0},,,0,,,,
-78.8849190779017,35.7923546992429,68,WP73414001,,7025 BRANTON DR,255.0025,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,1,,Estimated,,Good, ,Panoramic Ct,Branton Dr,DI,-78.884916,35.792348,{D5CD8B8C-27A8-42E0-A85F-BA0D28D3A054},,,0,,,,
-78.8848631866837,35.7918216737695,69,WP73414024,,7021 BRANTON DR,180.6067,8,Gate,0,,,27,1,0,1,1,1,1,1,Existing,24,,Estimated,,,,,,,,,{D34577C7-DC7C-4D92-BBDF-726F14AE834C},,,0,,,,
-78.8755300086917,35.7905547574315,71,WP73415020,,129 GLENMORE RD,191.4699,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,20,,Estimated,,Good, ,Glenmore Rd 129, ,DI,-78.875527,35.790548,{1DB97B52-9146-4121-8B29-831ECA25700C},,,0,,,,
-78.8740274538926,35.7937663453323,72,WP73415003,,203 EDGEMORE AVE,163.0994,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,3,,Estimated,,Good, ,Glenmore Rd,Edgemore Ave,DI,-78.874025,35.793759,{6195DDEB-EC56-4401-AB12-D421BB5EF0D8},,,0,,,,
-78.874053402095,35.7937772477286,73,WP73415004,,203 EDGEMORE AVE,81.3521,12,Gate,0,1,1,37,1,0,1,1,1,1,1,Existing,4,,Estimated,,Good, ,Edgemore Ave,Glenmore Rd,DI,-78.874051,35.79377,{B2B1C131-BB15-440C-B7FC-D3E82DF3766B},,,0,,,,
-78.875718605117,35.7939964311606,75,WP73415087,,211 EDGEMORE AVE,199.8021,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,87,,Estimated,,Good, ,Briardale Ave,Edgemore Ave,DI,-78.875716,35.793989,{9AC95F68-42B9-4A64-8378-36FD66D59F87},,,0,,,,
-78.8757841858615,35.7940004260746,76,WP73415088,,301 EDGEMORE AVE,101.6925,12,Gate,0,1,1,37,1,0,1,1,1,1,1,Existing,88,,Estimated,,Good, ,Edgemore Ave,Briardale Ave,DI,-78.875781,35.793993,{9A8C8DAA-C4EB-49E2-B59C-FE62AEEE74F8},,,0,,,,
-78.8773363589368,35.7939912049874,78,WP73415083,,309 EDGEMORE AVE,83.0003,12,Gate,0,1,1,36,1,0,1,1,1,1,1,Existing,83,,Estimated,,Good, ,308 Edgemore Ave, ,DI,-78.877334,35.793984,{3464498C-34B6-4F0E-AA61-5D6CAF64BEF1},,,0,,,,
-78.878269023511,35.7941346431174,80,WP73415091,,313 EDGEMORE AVE,115.4926,12,Gate,0,,,39,1,0,1,1,1,1,1,Existing,91,,Estimated,,,,,,,,,{C11C7B39-1F57-4C3C-ABD2-E2E943C8C98A},,,0,,,,
-78.8751227270593,35.7950019608214,81,WP73415062,,101 STAGS LEAP CT,298.927,4,Gate,0,1,1,0,1,0,1,1,1,1,1,Existing,62,,Estimated,,Good, ,Stags Leap Ct,Briardale Ave,DI,-78.87512,35.794995,{0063EDA5-50BB-4C0C-91A7-851631DD0D8B},,,0,,,,
-78.8752261794582,35.7950482217152,82,WP73415063,,201 BRIARDALE AVE,114.1536,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,63,,Estimated,,Good, ,Deer Valley Dr,Briardale Ave,DI,-78.875223,35.795041,{C58E9C05-CAB6-45C3-90E5-C1C389920769},,,0,,,,
-78.875127051211,35.7950409743439,83,WP73415064,,100 DEER VALLEY DR,211.56,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,64,,Estimated,,Good, ,Briardale Ave,Stags Leap Ct,DI,-78.875124,35.795034,{16BDE19E-5692-4591-8F37-DB4D45ADC574},,,0,,,,
-78.8746981643975,35.7947938300971,84,WP73415054,,104 STAGS LEAP CT,300.4877,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,54,,Estimated,,,,,,,,,{2B0CDB13-6A5C-49B4-9E99-50B149999E0E},,,0,,,,
-78.8760655914923,35.7952056735744,86,WP73415065,,104 DEER VALLEY DR,81.561,6,Gate,0,1,1,18,1,0,1,1,1,1,1,Existing,65,,Estimated,,Good, ,Deer Valley Dr,Wildbrook Ct,DI,-78.876063,35.795199,{02AB9B55-99D9-4D6A-AA82-F615C3043853},,,0,,,,
-78.8760125697695,35.7952580911336,87,WP73415066,,102 DEER VALLEY DR,159.4432,4,Gate,0,1,1,13,1,0,1,1,1,1,1,Existing,66,,Estimated,,Good, ,Wildbrook Ct,Deer Valley Dr,DI,-78.87601,35.795251,{8F241720-BDB3-40C5-A3F8-9A5C863D4859},,,0,,,,
-78.8776198920894,35.7951429583016,89,WP73415068,,114 DEER VALLEY DR,90,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,68,,Estimated,,,,,,,,,{D23FD26E-21B9-4359-97A3-5A9D2E2E8601},,,0,,,,
-78.8760230189203,35.7959207478234,90,WP73415035,,107 WILD BROOK CT,179.1924,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,35,,Estimated,,,,,,,,,{99C89425-51DC-4F99-AE04-297A69C59248},,,0,,,,
-78.8768840865308,35.7924927390523,91,WP73415070,,115 NORTHCOTE DR,56.3156,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,70,,Estimated,,,,,,,,,{39C51BFC-84F7-4ED8-8222-32EFE23CEE67},,,0,,,,
-78.8756792142655,35.7926400304542,93,WP73415072,,109 NORTHCOTE DR,26.1737,4,Gate,0,1,1,13,1,0,1,1,1,1,1,Existing,72,,Estimated,,Good, ,Earnscliff Ct,Northcote Dr,DI,-78.875677,35.792633,{FA004410-1532-4142-81BB-59C63394BC50},,,0,,,,
-78.8756874486453,35.7926571733412,94,WP73415073,,100 EARNSCLIFF CT,108.0171,6,Gate,0,1,1,18,1,0,1,1,1,1,1,Existing,73,,Estimated,,Good, ,Northcote Dr,Earnscliff Ct,DI,-78.875685,35.79265,{0640458C-E413-44BB-B564-9F3F75D4EEE6},,,0,,,,
-78.8758172251154,35.7924129630378,95,WP73415074,,102 EARNSCLIFF CT,24.3601,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,74,,Estimated,,,,,,,,,{6B81EF50-F3CD-4B87-8033-BED509339EEA},,,0,,,,
-78.8747949235768,35.7921383572057,96,WP73415043,,207 GLENMORE RD,126.4768,6,Gate,0,1,1,18,1,0,1,1,1,1,1,Existing,43,,Estimated,,Good, ,Northcote Dr,Glenmore Rd,DI,-78.874792,35.792131,{A3E3675B-4CC8-42A5-8212-85AD717024A4},,,0,,,,
-78.8747562273332,35.7921400353915,97,WP73415044,,207 GLENMORE RD,215.7577,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,44,,Estimated,,Good, ,Glenmore Rd,Northcote Dr,DI,-78.874754,35.792133,{1CE1A4AA-82D2-4885-B173-EAB98B343BF5},,,0,,,,
-78.875405618753,35.7910250636983,100,WP73415022,,201 GLENMORE RD,104.2401,4,Gate,0,1,1,13,1,0,1,1,1,1,1,Existing,22,,Estimated,,Good, ,West Hill Dr,Glenmore Rd,DI,-78.875403,35.791018,{4149B87B-0203-47AA-8983-F0B98D8162C3},,,0,,,,
-78.8753655577532,35.7910376126587,101,WP73415023,,200 WEST HILL DR,17.5082,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,23,,Estimated,,Good, ,Glenmore Rd,West Hill Dr,DI,-78.875363,35.791031,{5D0C6FEA-8640-45ED-859A-9EDC1E3107E0},,,0,,,,
-78.8753487369414,35.7910124119802,102,WP73415024,,200 WEST HILL DR,104.4046,6,Gate,0,1,1,18,1,0,1,1,1,1,1,Existing,24,,Estimated,,Good, ,West Hill Dr,Glenmore Rd,DI,-78.875346,35.791005,{5F65AE22-AE3C-4BFA-A9C5-BDC98B4A8E0F},,,0,,,,
-78.8744059174018,35.7904319859259,103,WP73415011,,104 FERNCREST CT,11.6513,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,11,,Estimated,,,,,,,,,{C1E3C421-FC91-4374-96E6-364439EF52F3},,,0,,,,
-78.8743246230769,35.7907781478392,104,WP73415012,,100 FERNCREST CT,10.8138,4,Gate,0,1,1,13,1,0,1,1,1,1,1,Existing,12,,Estimated,,Good, ,Ferncrest Ct,West Hill Dr,DI,-78.874322,35.790771,{125F2607-D5B8-43E9-82D2-09C6304BE464},,,0,,,,
-78.8742951099342,35.7907838418119,105,WP73415013,,104 WEST HILL DR,106.5654,6,Gate,0,1,1,18,1,0,1,1,1,1,1,Existing,13,,Estimated,,Good, ,West Hill Dr,Ferncrest Ct,DI,-78.874292,35.790777,{7491D4A4-D743-4302-BCDC-0EB695E48A65},,,0,,,,
-78.8735511921345,35.7908285708409,107,WP73416131,,100 WEST HILL DR,335.6476,12,Gate,0,,,39,1,0,1,1,1,1,1,Existing,131,,Estimated,,,,,,,,,{5393BF03-CA99-479D-8F44-2A72EE591D64},,,0,,,,
-78.8735778624651,35.7908085671098,108,WP73415016,,311 HIGHFIELD AVE,80.29,6,Gate,0,1,1,18,1,0,1,1,1,1,1,Existing,16,,Estimated,,Good, ,West Hill Dr,Highfield Ave,DI,-78.873575,35.790801,{BBB583AC-CC6E-45A8-A3F1-9DFE70DBFF2A},,,0,,,,
-78.8735405198934,35.7914002912518,109,WP73416132,,401 HIGHFIELD AVE,111.5351,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,132,,Estimated,,,,,,,,,{F97E8A1F-CA32-4DF2-A639-77CB2467B0DA},,,0,,,,
-78.8739568309419,35.7915346402667,110,WP73415008,,104 GRANDTREE CT,110.8277,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,8,,Estimated,,,,,,,,,{D042A65F-7FF3-4137-A83A-6CB9BB02F6C4},,,0,,,,
-78.876455500096,35.791668258023,111,WP73415095,,213 WEST HILL DR,157.7539,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,95,,Estimated,,,,,,,,,{94E7CF93-6361-496D-AE43-ECDE17CD0637},,,0,,,,
-78.8746856717165,35.7958927298828,112,WP73415036,,207 BRIARDALE AVE,201.3787,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,36,,Estimated,,Good, ,204 Briardale Ave, ,DI,-78.874683,35.795886,{A98909E6-F6EE-437E-8D5F-D5B46E544684},,,0,,,,
-78.8786493441621,35.7943917025154,115,WP73415030,,401 EDGEMORE AVE,231.6941,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,30,,Estimated,,Good, ,Flora Springs Dr,Edgemore Ave,DI,-78.878647,35.794385,{E49235C1-700F-40EA-8F95-C94C94D4FB62},,,0,,,,
-78.8786422334068,35.7944111544644,116,WP73415056,,401 EDGEMORE AVE,328.0936,12,Gate,0,1,1,37,1,0,1,1,1,1,1,Existing,56,,Estimated,,Good, ,Edgemore Ave,Flora Springs Dr,DI,-78.87864,35.794404,{CD1E3CEA-9997-4FD4-97BA-1698204CEA31},,,0,,,,
-78.8789328229599,35.7950861893455,118,WP73415028,,403 EDGEMORE AVE,270,4,Gate,0,1,1,14,1,0,1,1,1,1,1,Existing,28,,Estimated,,Good, ,Cuvasion Ct,Edgemore Ave,DI,-78.87893,35.795079,{5870D2AD-9584-41C0-ADC9-D4C163B560E0},,,0,,,,
-78.8789054049919,35.7950993243664,119,WP73415029,,403 EDGEMORE AVE,2.2923,12,Gate,0,1,1,38,1,0,1,1,1,1,1,Existing,29,,Estimated,,Good, ,Edgemore Ave,Cuvasion Ct,DI,-78.878903,35.795092,{36E76A8D-648A-42E3-803F-BA16978A785C},,,0,,,,
-78.879587573171,35.7950490656869,120,WP73415079,,107 CUVASION CT,258.9688,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,79,,Estimated,,,,,,,,,{D896511F-E7F9-4E0F-84C4-911A57286216},,,0,,,,
-78.8787712380903,35.7967805760155,121,WP73415050,,512 BRIARDALE AVE,247.0427,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,50,,Estimated,,Good, ,Briardale Ave,Edgemore Ave,DI,-78.8788,35.796764,{B7D17012-B6A5-4E3A-AA2B-517F3192F77A},,,0,,,,
-78.878765305208,35.7967927904719,122,WP73415051,,600 EDGEMORE AVE,341.2643,12,Gate,0,1,1,37,1,0,1,1,1,1,1,Existing,51,,Estimated,,Good, ,Edgemore Ave,Briardale Ave,DI,-78.878785,35.796793,{84BF73B7-7ECE-4A25-B134-999D88C1F238},,,0,,,,
-78.8787477312272,35.7967865753761,123,WP73415052,,600 EDGEMORE AVE,245.3037,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,52,,Estimated,,Good, ,Briardale Ave,Edgemore Ave,DI,-78.878763,35.796777,{D4C0FD74-C0CC-4B33-85DA-D0E71C4C49AF},,,0,,,,
-78.8796798050328,35.7964573152445,125,WP73415098,,512 BRIARDALE AVE,62.9998,8,Gate,0,1,1,25,1,0,1,1,1,1,1,Existing,98,,Estimated,,Good, ,507 Briardale Ave, ,DI,-78.879589,35.796493,{7042A237-9928-43A2-9728-2C1DB023FE2D},,,0,,,,
-78.8773388122458,35.7961536759875,126,WP73415038,,109 CAYMUS CT,180,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,38,,Estimated,,,,,,,,,{35198434-8CFC-43AF-BB93-3DA7F2E80620},,,0,,,,
-78.8749181685486,35.7966638592549,127,WP73415032,,101 SILVERADO TRL,303.4465,8,Gate,0,1,1,26,1,0,1,1,1,1,1,Existing,32,,Estimated,,Good, ,Briardale Ave,Silverado Trl,DI,-78.874915,35.796657,{77B4FA61-5FB9-41EE-BC90-9A3841FA1067},,,0,,,,
-78.8748396089011,35.7966558134504,128,WP73415033,,210 BRIARDALE AVE,231.1751,4,Gate,0,1,1,14,1,0,1,1,1,1,1,Existing,33,,Estimated,,Good, ,Silverado Trl,Briardale Ave,DI,-78.874837,35.796649,{F26F45BF-F229-4237-B2D6-7EF4CBDAD543},,,0,,,,
-78.8746313316187,35.7967940622002,129,WP73415053,,104 SILVERADO TRL,230.7562,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,53,,Estimated,,,,,,,,,{6C723FE4-9243-42EE-9BBB-AD2D7497B061},,,0,,,,
-78.8731808516304,35.7900341141424,131,WP73420168,,101 PAPER CHASE CT,246.5222,4,Gate,0,1,1,14,1,0,1,1,1,1,1,Existing,168,,Estimated,,Good, ,Paper Chase Ct,Highfield Ave,DI,-78.873178,35.790027,{F6505AD2-F451-42C1-8C6C-63D7E6A94C32},,,0,,,,
-78.8732053710935,35.790041005179,132,WP73420169,,101 PAPER CHASE CT,151.6369,12,Gate,0,1,1,36,1,0,1,1,1,1,1,Existing,169,,Estimated,,Good, ,Highfield Ave,Paper Chase Ct,DI,-78.873203,35.790034,{AFB4EA84-E0F7-4FD4-8308-94EAFB12C7BD},,,0,,,,
-78.8727689900389,35.7901853435635,133,WP73416058,,103 PAPER CHASE CT,245.6672,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,58,,Estimated,,,,,,,,,{587C538F-BF16-483E-B994-808870E1F6CF},,,0,,,,
-78.8706650135903,35.7946493123864,134,WP73416047,,3169 NC 55 HWY,178.6982,24,Butterfly,0,,,54,1,0,1,1,1,1,1,Existing,47,,Estimated,,,,,,,,,{CD33A24C-B1ED-4B28-933F-99C3E861AC9B},,,0,,,MMAZANEK,2018/11/06 13:12:36+00
-78.870757189369,35.7945772867586,135,WP73416079,,91 EDGEMORE AVE,87.3841,12,Gate,0,,,39,1,0,1,1,1,1,1,Existing,79,,Estimated,,,,,,,,,{066685B1-CA85-4C2A-922F-791F9B2E9053},,,0,,,MMAZANEK,2018/11/06 13:20:08+00
-78.8733646926067,35.7940262294947,138,WP73416068,,101 MEADOWVALE CIR,325.1163,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,68,,Estimated,,,,,,,,,{A69EE223-80E7-44A9-AFE4-219DE87355D6},,,0,,,,
-78.8733934272811,35.7940338125865,139,WP73416069,,101 MEADOWVALE CIR,59.9541,12,Gate,0,,,39,1,0,1,1,1,1,1,Existing,69,,Estimated,,,,,,,,,{C4695395-5A9D-462E-B4BC-49689DE1797B},,,0,,,,
-78.8731428877788,35.7937619871865,140,WP73416105,,105 MEADOWVALE CIR,322.4092,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,105,,Estimated,,,,,,,,,{3A7C10D2-A68F-43BC-8DFB-6116A3B32322},,,0,,,,
-78.8665252698096,35.7914952672909,141,WP73416064,,209 HALEY HOUSE LN,60.6946,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,64,,Estimated,,,,,,,,,{BC2FE3C3-5058-4CD5-9E0C-DEEEAA475C81},,,0,,,,
-78.8653666594199,35.7914989373229,142,WP73416065,,192 SANTA FE TRL,329.6492,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,65,,Estimated,,,,,,,,,{24DC03D5-92D2-4FFB-A7E9-6AB0125ED9AF},,,0,,,,
-78.8657952876187,35.7918735911082,144,WP73416113,,102 SANTA FE TRL,53.3244,6,Gate,0,,,21,1,0,1,1,1,1,1,Existing,113,,Estimated,,,,,,,,,{D52D7AC1-67CC-4811-BA50-CFDBA81B4605},,,0,,,,
-78.8656998543163,35.7918778835985,145,WP73416115,,201 HALEY HOUSE LN,324.3054,4,Gate,0,,,,1,0,1,1,1,1,1,Existing,115,,Estimated,,,,,,,,,{4F64A894-D867-4F2F-A2E2-7D50A37012B1},,,0,,,,
-78.8652635719132,35.7934664350322,147,WP73416107,,308 CONNEMARA DR,1.2315,6,Gate,0,,,21,1,0,1,1,1,1,1,Existing,107,,Estimated,,,,,,,,,{C12569F2-F191-4DBD-97DB-3D57EDAF794B},,,0,,,,
-78.8651867078951,35.7935566030394,148,WP73416108,,110 HALEY HOUSE LN,267.7525,8,Gate,0,,,27,1,0,1,1,1,1,1,Existing,108,,Estimated,,,,,,,,,{E33AAD21-8D4A-4245-B5DE-A7D61F575B9A},,,0,,,,
-78.8659567540317,35.793532158284,150,WP73416110,,306 CONNEMARA DR,267.9527,8,Gate,0,,,27,1,0,1,1,1,1,1,Existing,110,,Estimated,,,,,,,,,{F618B61B-306D-440C-9C09-8686CF34F1BC},,,0,,,,