﻿X,Y,OBJECTID,FACILITYID,INSTALLDATE,LOCDESC,ROTATION,DIAMETER,VALVETYPE,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,ENCLOSURETYPE,GlobalID,ZONEVALVE,created_user,created_date,last_edited_user,last_edited_date,RECLAIMED_JUMPER
-78.9106166028922,35.7515397002454,1,WP72207002,1900/01/01 05:00:00+00,1473 WIMBERLY RD,325.7201,30,Air Release,1,1,1,1,Existing,2,,Estimated,,,{9D4E5A28-6BCE-405B-8AF8-588F2B673703},0,,,SOSHEA,2021/02/03 15:19:19+00,
-78.9146201339622,35.7538516004686,2,WP72207003,1900/01/01 05:00:00+00,1349 WIMBERLY RD,125.5245,30,Blowoff,1,1,1,1,Existing,3,,Estimated,,,{0897DDA8-7A98-417B-94B3-9B6E2748BFEF},0,,,RCARTER,2019/07/17 13:22:02+00,
-78.8991625712469,35.7548671450875,3,WP72208001,1900/01/01 05:00:00+00,7663 JENKS RD,68.8127,30,Air Release,1,1,1,1,Existing,1,,Estimated,,,{3A5438B7-D862-420D-B342-8A8142B517C0},0,,,,,
-78.902946652044,35.7529563541114,4,WP72208002,1900/01/01 05:00:00+00,7807 JENKS RD,319.4003,8,Blowoff,1,1,1,1,Existing,2,,Estimated,,,{ED938B7F-6308-4C93-A71E-1FEA4EE63CD8},0,,,,,
-78.9041084623515,35.7518469726583,5,WP72208003,1900/01/01 05:00:00+00,7857 JENKS RD,218.679,30,Air Release,1,1,1,1,Existing,3,,Estimated,,,{FF0ED68F-6521-4F9C-8340-EB5631EDCCE9},0,,,SOSHEA,2021/02/03 15:20:46+00,
-78.929285896419,35.7429375108123,6,WP72209001,1900/01/01 05:00:00+00,3493 US 64 HWY W,106.2841,30,Air Release,1,1,1,1,Existing,1,,Estimated,,,{5CBE3A16-D8CA-4DAD-B497-8859349B3822},0,,,SOSHEA,2020/06/22 19:29:50+00,
-78.9276248101908,35.7460283240734,7,WP72209002,1900/01/01 05:00:00+00,1413 FLYING HAWK RD,205.5956,30,Air Release,1,1,1,1,Existing,2,,Estimated,,,{6C28A3A4-DCD8-4AE7-B983-40E113805FD5},0,,,,,
-78.9284418899462,35.7444489524097,8,WP72209003,1900/01/01 05:00:00+00,3500 US 64 HWY W,290.0934,8,Blowoff,1,1,1,1,Existing,3,,Estimated,,,{11A3944E-B197-4541-B263-F7AA828CB7A4},0,,,,,
-78.9118759544373,35.8233003103435,9,WP72515063,1900/01/01 05:00:00+00,1839 YATES STORE RD,246.0461,12,Air Release,1,1,1,1,Existing,63,,Estimated,,,{B069075C-E8D0-4D27-968B-17E5192B7E51},0,,,,,
-78.8986105368448,35.8229978298119,10,WP73513004,1900/01/01 05:00:00+00,7560 CARPENTER FIRE STATION RD,187.1316,12,Blowoff,1,1,1,1,Existing,4,WP99005,Estimated,,,{902FA091-2510-43D6-AEED-E8D87ED45FA3},0,,,SOSHEA,2019/02/13 12:53:36+00,
-78.8953614451555,35.7549980767302,11,WP73205001,1900/01/01 05:00:00+00,7523 JENKS RD,9.1233,8,Blowoff,1,1,1,1,Existing,1,,Estimated,,,{69139896-AD71-4460-BF8C-71A663E7BF25},0,,,,,
-78.8761778218622,35.7820303081169,12,WP73307027,1900/01/01 05:00:00+00,108 BOWERS LN,8.7975,4,Blowoff,1,1,1,1,Existing,27,,Estimated,,,{32CF7EC8-1EE7-40BA-8E39-589EFCFA391C},0,,,,,
-78.8770602047747,35.7831386375712,13,WP73307001,1900/01/01 05:00:00+00,110 CARTERWOOD CT,15.4393,4,Blowoff,1,1,1,1,Existing,1,,Estimated,,,{E997FD4E-A621-42EC-90C6-57FD57D88B1A},0,,,,,
-78.8744475276293,35.7829046522856,14,WP73307024,1900/01/01 05:00:00+00,220 CANIFF LN,1.282,4,Blowoff,1,1,1,1,Existing,24,,Estimated,,,{AE512398-E88B-47E7-AB68-ED97EDB711BF},0,,,,,
-78.8755660901686,35.779923601504,15,WP73307016,1900/01/01 05:00:00+00,105 ASHTREE CT,320.6445,4,Blowoff,1,1,1,1,Existing,16,,Estimated,,,{A64F216A-8654-4111-9AE2-76C108B94E72},0,,,,,
-78.8752509597721,35.7783262731567,16,WP73307003,1900/01/01 05:00:00+00,103 ARMFIELD CT,272.0618,4,Blowoff,1,1,1,1,Existing,3,,Estimated,,,{00D6B326-2D5A-463E-B429-20D4FF0B9544},0,,,,,
-78.874385343033,35.7790918818694,17,WP73307018,1900/01/01 05:00:00+00,110 BRANCHWAY RD,351.2516,4,Blowoff,1,1,1,1,Existing,18,,Estimated,,,{030CD58A-A91D-4531-9FA6-49D2B32187C3},0,,,,,
-78.8692358774146,35.7662283112075,18,WP73316028,1900/01/01 05:00:00+00,104 CARBE CT,224.348,4,Blowoff,1,1,1,1,Existing,28,,Estimated,,,{6605EB40-34F2-418F-8F47-F6D071FFAD64},0,,,SOSHEA,2019/02/07 14:39:52+00,
-78.8698049507688,35.7682693847526,19,WP73316006,1900/01/01 05:00:00+00,1102 WAKEHURST DR,92.8497,8,Blowoff,1,1,1,1,Existing,6,,Estimated,,,{EC0AFE1B-323E-41CF-AD97-E8C950A3D400},0,,,SOSHEA,2019/02/07 15:52:21+00,
-78.8670540420209,35.7677914912809,20,WP73316015,1900/01/01 05:00:00+00,119 HOLMHURST CT,340.5035,6,Blowoff,1,1,1,1,Existing,15,,Estimated,,,{8E35710C-A24E-40A6-8D0E-1C4D7388C2C9},0,,,SOSHEA,2019/02/07 15:57:06+00,
-78.8683154842096,35.767030274133,21,WP73316036,1900/01/01 05:00:00+00,104 DREXELBROOK CT,48.9529,4,Blowoff,1,1,1,1,Existing,36,,Estimated,,,{05A1C953-A16C-4035-A3E6-CE7EEBAC14C2},0,,,,,
-78.8694760274766,35.7657681689524,22,WP73316052,1993/09/21 05:00:00+00,1752 HOLT RD,253.8535,36,Air Release,1,1,1,1,Existing,52,,Record Drawing,"ARV installed in a 5' manhole. The water main runs through the MH, field verified 11/5/19.",Manhole,{B4874999-7A55-4C42-A3FA-38371E247A7E},0,,,SOSHEA,2019/11/05 18:41:21+00,
-78.865706916383,35.7663007625692,23,WP73316030,1900/01/01 05:00:00+00,100 DEL RIO DR,211.257,4,Blowoff,1,1,1,1,Existing,30,,Estimated,,,{842D35AF-AD18-4580-BCD3-CD305F085EB6},0,,,,,
-78.8868284316527,35.7576782845045,24,WP73318001,1900/01/01 05:00:00+00,7297 JENKS RD,324.1212,8,Blowoff,1,1,1,1,Existing,1,,Estimated,,,{E7B6A961-5802-472C-A284-7DF64FC51AD6},0,,,,,
-78.888805424424,35.7562072457571,25,WP73318002,1900/01/01 05:00:00+00,7367 JENKS RD,42.9509,30,Air Release,1,1,1,1,Existing,2,,Estimated,,,{A0527AC3-D948-4CE4-9EA0-B6857023D3C0},0,,,,,
-78.8778662880496,35.7608238603494,26,WP73319002,1993/02/01 05:00:00+00,6934 JENKS RD,263.305,30,Air Release,1,1,1,1,Existing,2,,Record Drawing,Air/Vacuum & air release valve in vault,Vault,{7329686D-36D9-4D86-BB4F-D4FC19392F35},0,,,SOSHEA,2020/01/14 18:46:44+00,
-78.873073230209,35.761869557773,27,WP73320001,1993/09/21 05:00:00+00,1918 HOLT RD,235.1923,36,Air Release,1,1,1,1,Existing,1,,Record Drawing,installed in a 5' manhole,Manhole,{F758B938-E1DB-43D3-BE71-3E0C57906DEC},0,,,SOSHEA,2020/01/14 15:05:46+00,
-78.8757877116436,35.7969740947368,28,WP73411017,1900/01/01 05:00:00+00,306 BRIARDALE AVE,271.5882,8,Air Release,1,1,1,1,Existing,17,,Estimated,,,{CE639BB8-23F9-4C9C-B41F-9E416638B99C},0,,,,,
-78.8858235616138,35.792272583559,29,WP73414020,1900/01/01 05:00:00+00,107 PANORAMIC CT,265.2647,8,Blowoff,1,1,1,1,Existing,20,,Estimated,,,{E60182FE-2463-4561-9E39-57911F255A3E},0,,,,,
-78.8848639354335,35.7917697500368,30,WP73414025,1900/01/01 05:00:00+00,7021 BRANTON DR,180.6067,8,Blowoff,1,1,1,1,Existing,25,,Estimated,,,{4D007904-F5BC-412B-950D-71B369322A48},0,,,,,
-78.8739771368802,35.7915409580391,31,WP73415009,1900/01/01 05:00:00+00,104 GRANDTREE CT,111.5024,4,Blowoff,1,1,1,1,Existing,9,,Estimated,,,{559B48F0-8AB1-41F2-9599-51905AB05120},0,,,,,
-78.8752153096441,35.7914386448802,32,WP73415026,1900/01/01 05:00:00+00,203 GLENMORE RD,196.6918,8,Air Release,1,1,1,1,Existing,26,,Estimated,,,{3713BA59-7D1F-4719-8AFD-6BBB6FB1D18B},0,,,,,
-78.879610256073,35.7950454863462,33,WP73415078,1900/01/01 05:00:00+00,107 CUVASION CT,258.9017,4,Blowoff,1,1,1,1,Existing,78,,Estimated,,,{F66D2494-FAC0-4205-878A-B39207468169},0,,,,,
-78.8773388726637,35.7961138395431,34,WP73415037,1900/01/01 05:00:00+00,109 CAYMUS CT,180,4,Blowoff,1,1,1,1,Existing,37,,Estimated,,,{3568257C-1817-4150-B86D-275C91903AE3},0,,,,,
-78.8745931886886,35.796818472683,35,WP73415048,1900/01/01 05:00:00+00,104 SILVERADO TRL,231.7766,4,Blowoff,1,1,1,1,Existing,48,,Estimated,,,{A73E81C4-9407-4A7A-B765-D174FFDDECC7},0,,,,,
-78.8788986982189,35.7952014142686,36,WP73415057,1900/01/01 05:00:00+00,500 EDGEMORE AVE,2.9938,12,Air Release,1,1,1,1,Existing,57,,Estimated,,,{A6C120B8-57D3-4EB7-9F3E-90305FB45B5F},0,,,,,
-78.8727521215949,35.7901910458602,37,WP73416059,1900/01/01 05:00:00+00,103 PAPER CHASE CT,245.7343,4,Blowoff,1,1,1,1,Existing,59,,Estimated,,,{5647FFDC-D0AB-4230-B469-B51CD20633A3},0,,,,,
-78.8731102328745,35.7937273372088,38,WP73416106,1900/01/01 05:00:00+00,105 MEADOWVALE CIR,322.4092,4,Blowoff,1,1,1,1,Existing,106,,Estimated,,,{7AEBBC2A-D46F-469E-B4A0-424D23BB55C3},0,,,,,
-78.8665775743605,35.7914714228145,39,WP73416022,1900/01/01 05:00:00+00,209 HALEY HOUSE LN,60.6946,4,Blowoff,1,1,1,1,Existing,22,,Estimated,,,{D397E28F-6499-474B-9E99-99E05715E4CD},0,,,,,
-78.8653367188682,35.7914571469048,40,WP73416023,1900/01/01 05:00:00+00,198 SANTA FE TRL,329.6492,4,Blowoff,1,1,1,1,Existing,23,,Estimated,,,{8678307C-3219-4794-B62B-30151CAFBCC5},0,,,,,
-78.8681006465475,35.7917405856124,41,WP73416024,1900/01/01 05:00:00+00,118 HORNE CREEK CT,274.7064,4,Blowoff,1,1,1,1,Existing,24,,Estimated,,,{D27C32EF-5380-48E0-88DE-74B9C35ED010},0,,,TCARRAWA,2018/10/03 14:50:57+00,
-78.8668198147649,35.7926189569214,42,WP73416036,1900/01/01 05:00:00+00,104 FORT WORTH CT,1.2832,4,Blowoff,1,1,1,1,Existing,36,,Estimated,,,{914B88DB-2EA4-4BC1-8E93-D48C220DCD11},0,,,,,
-78.8688991482545,35.7943948633996,43,WP73416043,1900/01/01 05:00:00+00,208 TICONDEROGA RD,79.3085,4,Blowoff,1,1,1,1,Existing,43,,Estimated,,,{BB295474-DEDA-4C26-ABA7-4541B60C33C4},0,,,,,
-78.8688008111529,35.7955634548534,44,WP73416050,1900/01/01 05:00:00+00,116 CUPOLA CHASE WAY,86.4604,6,Blowoff,1,1,1,1,Existing,50,,Estimated,,,{780F0CCB-49CF-4AF2-AC6F-6F4F16419A9B},0,,,,,
-78.8666070180874,35.7954954139706,45,WP73416051,1900/01/01 05:00:00+00,116 CRAFTON PARK LN,175.3544,4,Blowoff,1,1,1,1,Existing,51,,Estimated,,,{AA470FED-0D7B-4CF2-B454-730DB20EC47F},0,,,,,
-78.86530898841,35.7947450761519,46,WP73416044,1900/01/01 05:00:00+00,103 DIXIELAND TRL,308.8415,4,Blowoff,1,1,1,1,Existing,44,,Estimated,,,{FAF43C3F-47C2-4383-BDAC-6A490CA0D7B6},0,,,,,
-78.8652220499867,35.7955177916538,47,WP73416052,1900/01/01 05:00:00+00,212 GLEBE WAY,196.3088,4,Blowoff,1,1,1,1,Existing,52,,Estimated,,,{1DE48E81-9731-4918-A6A6-E73AD926042A},0,,,,,
-78.8733658799925,35.7921910410309,48,WP73416017,1900/01/01 05:00:00+00,105 BEDBROOK CT,143.823,4,Blowoff,1,1,1,1,Existing,17,,Estimated,,,{19DA2128-E158-4724-A316-6D530B06DC36},0,,,,,
-78.8725925652387,35.7909816997392,49,WP73416004,1900/01/01 05:00:00+00,109 ELMVIEW DR,304.8768,4,Blowoff,1,1,1,1,Existing,4,,Estimated,,,{9650F636-DE3C-42E1-9DE9-62C53717AA63},0,,,,,
-78.871595455462,35.7909464200685,50,WP73416001,1900/01/01 05:00:00+00,114 WEST ACRES CRESCENT,8.518,4,Blowoff,1,1,1,1,Existing,1,,Estimated,,,{5EF1A6E9-3E7D-4233-97D8-05817B94377E},0,,,,,
-78.8714796860583,35.7917066404998,51,WP73416018,1900/01/01 05:00:00+00,106 SPRINGLAND CT,221.783,4,Blowoff,1,1,1,1,Existing,18,,Estimated,,,{B5F79DAE-E5E3-4A22-878B-60E7866FAD0D},0,,,,,
-78.8748445525345,35.7853982345959,52,WP73419054,1900/01/01 05:00:00+00,104 BYRD HILL CT,99.9906,4,Blowoff,1,1,1,1,Existing,54,,Estimated,,,{4EC7AEC6-73AB-4DBD-9E35-118FB249981B},0,,,,,
-78.8765655439944,35.7842738714013,53,WP73419033,1900/01/01 05:00:00+00,106 CHALKWELL CT,199.9038,4,Blowoff,1,1,1,1,Existing,33,,Estimated,,,{1F37E483-0964-40B5-A427-68DDD211D5AD},0,,,,,
-78.8773737740087,35.7839928141436,54,WP73419035,1900/01/01 05:00:00+00,404 CARAWAY LN,83.3771,12,Blowoff,1,1,1,1,Existing,35,,Estimated,,,{894B9899-9881-48F1-869F-B6ED5AE047CB},0,,,RCARTER,2018/02/07 15:22:49+00,
-78.8765845903754,35.7839156437421,55,WP73419036,1900/01/01 05:00:00+00,100 CHALKWELL CT,119.4573,12,Air Release,1,1,1,1,Existing,36,,Estimated,,,{38673D02-8AC8-4859-AB81-D4410001D84A},0,,,,,
-78.8759043456948,35.785849471764,56,WP73419057,1900/01/01 05:00:00+00,100 CARSWELL LN,201.4283,6,Blowoff,1,1,1,1,Existing,57,,Estimated,,,{9C42B795-A4E1-4B61-8141-AEA63B3A30E3},0,,,,,
-78.8745303810727,35.7876352597968,57,WP73419022,1900/01/01 05:00:00+00,207 LYNCROFT LN,63.7335,4,Blowoff,1,1,1,1,Existing,22,,Estimated,,,{31A37EFD-B309-4E13-9B66-9407FD3E894E},0,,,,,
-78.8747225578909,35.7885156666958,58,WP73419005,1900/01/01 05:00:00+00,109 ROCKLAND CIR,109.1945,4,Blowoff,1,1,1,1,Existing,5,,Estimated,,,{A3D4C0FA-2197-4B08-BA46-E7E4A3E23FDA},0,,,,,
-78.8738009264384,35.7890186278319,59,WP73419006,1900/01/01 05:00:00+00,105 LANDSDOWNE CT,6.0761,4,Blowoff,1,1,1,1,Existing,6,,Estimated,,,{5C606A91-4355-411F-B476-7AC391CA87F7},0,,,,,
-78.874727370996,35.7894900184527,60,WP73419049,1900/01/01 05:00:00+00,103 FERNCROFT CT,82.148,6,Blowoff,1,1,1,1,Existing,49,,Estimated,,,{C8F84BE8-3814-4D17-8348-A8ABC977C153},0,,,,,
-78.8706403218271,35.7875419524694,61,WP73420029,1900/01/01 05:00:00+00,2796 NC 55 HWY,188.1616,12,Blowoff,1,1,1,1,Existing,29,,Estimated,,,{A456F44C-159E-4624-B9F7-757E3E2EFC9E},0,,,,,
-78.8671124292195,35.7847054483498,62,WP73420068,1900/01/01 05:00:00+00,105 PARKBROOK CIR,301.4472,4,Blowoff,1,1,1,1,Existing,68,,Estimated,,,{102F4691-69AA-4FC9-9321-281FB15F8250},0,,,,,
-78.865910796781,35.7853424214206,63,WP73420017,1900/01/01 05:00:00+00,112 PARKSPRING CT,222.2457,4,Blowoff,1,1,1,1,Existing,17,,Estimated,,,{C8A60AA1-0A47-4BF6-89A6-887FAF535D5D},0,,,,,
-78.8655917952439,35.7862873351347,64,WP73420115,1900/01/01 05:00:00+00,129 PARKARBOR LN,273.6363,4,Blowoff,1,1,1,1,Existing,115,,Estimated,,,{14C24982-4E5D-404E-ABA8-1F5D56BE1BE5},0,,,,,
-78.8683107570556,35.7869685925341,65,WP73420041,1900/01/01 05:00:00+00,115 PARKWIND CT,191.7153,6,Blowoff,1,1,1,1,Existing,41,,Estimated,,,{7C1E1644-1452-4BB8-A369-8A1BA6D49E72},0,,,,,
-78.8674636907584,35.7863346088907,66,WP73420118,1900/01/01 05:00:00+00,210 PARKCANYON LN,219.655,4,Blowoff,1,1,1,1,Existing,118,,Estimated,,,{EBFF8ECF-D535-49E6-A4A0-BCB7FE480E98},0,,,,,
-78.8723741537305,35.7834453626772,67,WP73420077,1900/01/01 05:00:00+00,104 CARBON HILL CT,241.3514,4,Blowoff,1,1,1,1,Existing,77,,Estimated,,,{5869EE0A-3CDA-4B08-8141-D42019379042},0,,,,,
-78.8708888991662,35.7886265071937,68,WP73420005,1900/01/01 05:00:00+00,2821 NC 55 HWY,184.3989,24,Air Release,1,1,1,1,Existing,5,,Estimated,,,{F62EF03A-067A-46FD-9227-30F79522E641},0,,,SOSHEA,2020/04/08 14:33:01+00,
-78.8679431709965,35.7885913568952,69,WP73420006,2009/01/09 05:00:00+00,2500 HIGH HOUSE RD,66.1373,3,Air Release,1,1,1,1,Existing,6,,Estimated,Size unknown. ARV shown in ST1077 as an existing ARV.,,{D9AA5AAC-5959-429F-95E9-173E164B8080},0,,,SOSHEA,2021/04/06 18:05:03+00,
-78.8660726873868,35.7839984580377,70,WP73420085,1900/01/01 05:00:00+00,102 PARKWHISPER CT,203.5071,4,Blowoff,1,1,1,1,Existing,85,,Estimated,,,{C3A339ED-261B-4FA7-B5EF-88764226231A},0,,,,,
-78.8745934467897,35.8251404035182,71,WP73511003,1900/01/01 05:00:00+00,4168 NC 55 HWY,341.8697,20,Air Release,1,1,1,1,Existing,3,,Estimated,,,{19E25A05-4696-410D-9DE8-FE9ABDAD9CB6},0,,,RCARTER,2020/01/09 14:44:59+00,
-78.8667613284637,35.8246921040474,72,WP73512009,1900/01/01 05:00:00+00,1663 MORRISVILLE CARPENTER RD,248.5226,16,Air Release,1,1,1,1,Existing,9,,Estimated,,,{016461EE-F0DA-4157-9A13-A54ECA3CCBC1},0,,,RCARTER,2020/01/09 16:52:51+00,
-78.8964276735483,35.8227099273464,73,WP73513009,1900/01/01 05:00:00+00,7526 CARPENTER FIRE STATION RD,90.2956,16,Air Release,1,1,1,1,Existing,9,,Estimated,,,{EF57E124-C6DE-48B0-9D0F-B19B52C3A8D1},0,,,SOSHEA,2019/02/18 14:28:16+00,
-78.8830691990535,35.823611463714,74,WP73514004,1900/01/01 05:00:00+00,7090 CARPENTER FIRE STATION RD,75.6276,16,Air Release,1,1,1,1,Existing,4,,Estimated,,,{F5BEA7D0-BAF3-4B0E-B47A-D8B96C17A970},0,,,,,
-78.8739967539292,35.8222922502303,75,WP73515007,1900/01/01 05:00:00+00,4083 NC 55 HWY,173.4989,24,Air Release,1,1,1,1,Existing,7,,Estimated,,,{25CF2D02-8247-48CC-8C02-4477B7CA72A3},0,,,RCARTER,2020/01/09 14:28:47+00,
-78.8759165393592,35.8237824152049,76,WP73515013,1900/01/01 05:00:00+00,6860 CARPENTER FIRE STATION RD,107.2453,16,Air Release,1,1,1,1,Existing,13,,Estimated,,,{B2968851-8374-45D4-87B0-ED30495835AD},0,,,RCARTER,2020/01/09 14:43:41+00,
-78.8720727154244,35.8225044917288,77,WP73516001,1998/01/01 05:00:00+00,6738 CARPENTER FIRE STATION RD,296.8907,16,Air Release,1,1,1,1,Existing,1,,Estimated,,,{64363691-9843-46B5-B02F-1C621E62C880},0,,,RCARTER,2020/01/09 14:25:05+00,
-78.8690154920164,35.8230857321633,78,WP73516004,1998/01/01 05:00:00+00,1755 MORRISVILLE CARPENTER RD,204.1288,16,Air Release,1,1,1,1,Existing,4,,Estimated,,,{9AD6FCC6-9827-4B3D-A033-B97DD9F59335},0,,,SOSHEA,2019/02/25 18:45:12+00,
-78.8754895783837,35.8651153443873,79,WP73607047,1900/01/01 05:00:00+00,7001 DEVELOPMENT DR,341.7125,8,Blowoff,1,1,1,1,Existing,47,,Estimated,,,{940EA6EA-F956-4307-B53E-ECD256DCE011},0,,,,,
-78.8745836356596,35.864246250887,80,WP73607003,1900/01/01 05:00:00+00,7001 DEVELOPMENT DR,36.965,8,Blowoff,1,1,1,1,Existing,3,,Estimated,,,{B36752C5-F078-48E9-BB94-E82AAFDEEB92},0,,,,,
-78.8723987006581,35.8562628845011,81,WP73612009,1900/01/01 05:00:00+00,7030 KIT CREEK RD,116.6908,8,Blowoff,1,1,1,1,Existing,9,,Estimated,,,{8B8CDBE3-4B00-476E-B95C-D7C435706547},0,,,,,
-78.8699696038605,35.8556970855696,82,WP73612049,1900/01/01 05:00:00+00,7036 KIT CREEK RD,248.6423,12,Air Release,1,1,1,1,Existing,49,,Estimated,,,{0667B6E1-88BD-4F94-8D1E-C02A94FF3748},0,,,,,
-78.8720840578022,35.8555954311309,83,WP73612052,1900/01/01 05:00:00+00,7082 KIT CREEK RD,284.5812,12,Air Release,1,1,1,1,Existing,52,,Estimated,,,{58E259DE-B7F4-4E8C-8DF4-CB899EC6E294},0,,,,,
-78.8685623264431,35.8569564115486,84,WP73612008,1900/01/01 05:00:00+00,4900 DAVIS DR,309.9814,16,Air Release,1,1,1,1,Existing,8,,Estimated,,,{EB627667-F198-4BC4-AC37-243C8843D31A},0,,,,,
-78.8701634361184,35.8531766575784,85,WP73612020,1900/01/01 05:00:00+00,7025 KIT CREEK RD,107.1856,8,Blowoff,1,1,1,1,Existing,20,,Estimated,,,{47D271A6-61E4-4E59-B999-603161981C19},0,,,,,
-78.8748653512157,35.8672031988834,86,WP73719002,1900/01/01 05:00:00+00,7000 DEVELOPMENT DR,97.6501,12,Air Release,1,1,1,1,Existing,2,,Estimated,,,{979B7BC8-1EC0-4805-BB21-154703058EE2},0,,,,,
-78.8725476501697,35.8666137066036,87,WP73720010,1900/01/01 05:00:00+00,7000 DEVELOPMENT DR,110.8186,12,Air Release,1,1,1,1,Existing,10,,Estimated,,,{4EC552B2-4D76-4A94-B846-63DD92D1AC0C},0,,,,,
-78.8704337648426,35.8674443616632,88,WP73720013,1900/01/01 05:00:00+00,5289 DAVIS DR,205.368,16,Air Release,1,1,1,1,Existing,13,,Estimated,,,{C2BFB191-532F-466E-AB68-0E60EFCD470E},0,,,,,
-78.8630852331207,35.7769346064958,89,WP74305096,1900/01/01 05:00:00+00,220 LEWEY BROOK DR,271.3633,4,Blowoff,1,1,1,1,Existing,96,,Estimated,,,{B52C9367-8CCF-487C-96CD-7AC416E901BD},0,,,,,
-78.8609993943819,35.7765333358608,90,WP74305030,1900/01/01 05:00:00+00,214 STILLMAN CREEK DR,182.5641,4,Blowoff,1,1,1,1,Existing,30,,Estimated,,,{213D4BE0-5852-4DA8-B7B8-BA65D1487FFD},0,,,,,
-78.8649152981619,35.7815202534954,91,WP74305089,1900/01/01 05:00:00+00,113 BARRIEDALE CIR,58.2522,4,Blowoff,1,1,1,1,Existing,89,,Estimated,,,{0F09E1F1-9AAF-42C7-A97B-0793CD456E36},0,,,,,
-78.8622548605489,35.7818898090115,92,WP74305023,1900/01/01 05:00:00+00,104 WILLENHALL CT,106.0176,4,Blowoff,1,1,1,1,Existing,23,,Estimated,,,{83EED9DF-CD50-4936-8496-27A86AA05368},0,,,,,
-78.8618547476003,35.7808497753663,93,WP74305079,1900/01/01 05:00:00+00,106 BATTENBURG CT,304.9103,4,Blowoff,1,1,1,1,Existing,79,,Estimated,,,{BE87FF68-22D0-4485-8339-6937CE2DF5E4},0,,,,,
-78.8626937467715,35.782935926388,94,WP74305008,1900/01/01 05:00:00+00,108 WOLLSTON CT,120.898,4,Blowoff,1,1,1,1,Existing,8,,Estimated,,,{0C94FF86-04A8-4DB0-A9FB-3B5E9BE7A13E},0,,,,,
-78.8606600975279,35.7824871818534,95,WP74305025,1900/01/01 05:00:00+00,122 BERGERON WAY,23.1991,4,Blowoff,1,1,1,1,Existing,25,,Estimated,,,{7BAB4CD9-A53C-4DF8-9BD9-686159A7EFC6},0,,,,,
-78.8640981406583,35.7802710982425,96,WP74305056,1900/01/01 05:00:00+00,216 PARKGATE DR,82.7762,8,Air Release,1,1,1,1,Existing,56,,Estimated,,Manhole,{45D004CE-A4EB-4440-9263-B4C3BE00A922},0,,,SOSHEA,2019/10/15 14:09:58+00,
-78.8649169031825,35.7805419029163,97,WP74305073,1997/01/01 05:00:00+00,105 SHERRINGHAM CT,26.4589,2,Blowoff,1,1,1,1,Existing,73,,Estimated,,,{7C02DE7C-D3B9-4F0C-AC0B-BE49991FFD5D},0,,,SOSHEA,2019/10/15 14:04:57+00,
-78.8635925304373,35.7782754840778,98,WP74305052,1900/01/01 05:00:00+00,128 BARNES SPRING CT,242.9807,2,Blowoff,1,1,1,1,Existing,52,,Estimated,,,{7F942C65-01D3-4066-BA25-63B0DA054D9A},0,,,SOSHEA,2019/10/15 14:52:16+00,
-78.8629334520583,35.7793636049916,99,WP74305047,1900/01/01 05:00:00+00,105 BARNINGHAM CT,312.0281,4,Blowoff,1,1,1,1,Existing,47,,Estimated,,Manhole,{8B0EC4A3-12FE-48FA-B0B2-7A6E9D2D3B10},0,,,SOSHEA,2019/10/15 14:22:30+00,
-78.863794326624,35.7792785786419,100,WP74305048,1900/01/01 05:00:00+00,205 WITTENHAM DR,72.8233,4,Blowoff,1,1,1,1,Existing,48,,Estimated,,Manhole,{18354E11-F3DD-4BC8-8E44-02F010A8CF8B},0,,,SOSHEA,2019/10/15 14:17:47+00,
-78.8419611525767,35.7678975792255,101,WP74315050,1900/01/01 05:00:00+00,105 VE THEYL LN,103.8349,4,Blowoff,1,1,1,1,Existing,50,,Estimated,,,{6BF75C22-B708-45C2-ACDB-CFC49AB658C0},0,,,,,
-78.8419256796825,35.7688000261531,102,WP74315036,1900/01/01 05:00:00+00,105 HUGER LN,53.7744,4,Blowoff,1,1,1,1,Existing,36,,Estimated,,,{25F08958-EE0C-4CCC-9DEA-37F1104D92B9},0,,,,,
-78.8402470624213,35.7674426607623,103,WP74315040,1900/01/01 05:00:00+00,103 LONGSTOCK CT,270,4,Blowoff,1,1,1,1,Existing,40,,Estimated,,,{858D388A-1AF0-454E-9A22-414F3A65BED8},0,,,TCARRAWA,2018/01/26 18:57:38+00,
-78.8402248368786,35.7682016381897,104,WP74315047,1900/01/01 05:00:00+00,103 LUDSTONE CT,239.2438,4,Blowoff,1,1,1,1,Existing,47,,Estimated,,,{E962F52E-4050-408F-BF4D-2FF2B6B0317F},0,,,,,
-78.8479828334624,35.7681523496969,105,WP74315052,1900/01/01 05:00:00+00,622 SHERWOOD FOREST PL,249.1622,4,Blowoff,1,1,1,1,Existing,52,,Estimated,,,{7CCEF1C6-69DB-430E-884C-C312BEB6B8F9},0,,,,,
-78.8387823829018,35.7687137629591,106,WP74316059,1900/01/01 05:00:00+00,112 MEREWORTH PL,162.0728,4,Blowoff,1,1,1,1,Existing,59,,Estimated,,,{40D8ED08-E647-4809-AE26-47D26C606304},0,,,,,
-78.8320722848732,35.7634051223848,107,WP74316049,1900/01/01 05:00:00+00,241 LOST TREE LN,155.1596,8,Blowoff,1,1,1,1,Existing,49,,Estimated,,,{FD9A4CF6-7BE7-4DBF-97EE-5B800B86B6CC},0,,,,,
-78.8430490944914,35.8041512884826,108,WP74407048,1900/01/01 05:00:00+00,109 WYBEL LN,169.4015,4,Blowoff,1,1,1,1,Existing,48,,Estimated,,,{6F6B260F-772B-40CC-9ED1-347439F9F1A5},0,,,,,
-78.8419253458922,35.8047850662234,109,WP74407028,1900/01/01 05:00:00+00,214 PRESTON PINES DR,170.4839,6,Blowoff,1,1,1,1,Existing,28,,Estimated,,,{5DEBCF12-14EC-4150-99FB-59FEAB3E5B9B},0,,,,,
-78.8408148890225,35.8046754016561,110,WP74407018,1900/01/01 05:00:00+00,109 SIR JAMES CT,160.8973,4,Blowoff,1,1,1,1,Existing,18,,Estimated,,,{3FAC3758-6312-4191-A09F-6D08FF2414E8},0,,,,,
-78.8397912688349,35.8043626102657,111,WP74407019,1900/01/01 05:00:00+00,100 GLEN ABBEY DR,195.2019,4,Blowoff,1,1,1,1,Existing,19,,Estimated,,,{E4F2D1B4-B7F0-4C70-8AA5-239098976D64},0,,,,,
-78.8410030619248,35.8054807092179,112,WP74407035,1900/01/01 05:00:00+00,109 W CLARKSVILLE CT,31.2459,6,Blowoff,1,1,1,1,Existing,35,,Estimated,,,{B5ED660C-47D4-4445-9BD9-5FE74AD1FAA9},0,,,,,
-78.8402609867014,35.8054714257369,113,WP74407036,1900/01/01 05:00:00+00,105 DEWITT CT,126.1303,6,Blowoff,1,1,1,1,Existing,36,,Estimated,,,{E3A7BFCA-AFB3-4E67-B4E3-3E993558CB09},0,,,,,
-78.847950740477,35.8098717998168,114,WP74407043,1995/04/18 05:00:00+00,3245 DAVIS DR,350.865,16,Air Release,1,1,1,1,Existing,43,,Estimated,,,{6820E26C-27B3-4F33-9952-3EDF04045412},0,,,SOSHEA,2021/04/01 15:55:25+00,
-78.8452648199203,35.8071550491704,115,WP74407039,1900/01/01 05:00:00+00,115 MEADOWSTONE CT,68.2023,2,Blowoff,1,1,1,1,Existing,39,,Estimated,,,{B1A35456-D69F-4BC2-AF2A-3063AF9ED46C},0,,,SOSHEA,2021/04/12 13:54:35+00,
-78.8431767536129,35.8091336409303,116,WP74407057,1900/01/01 05:00:00+00,108 VISTA ROSE CT,202.4873,6,Blowoff,1,1,1,1,Existing,57,,Estimated,,,{ACE9D22B-AA2A-4CF5-8B08-BC3F98A5CF72},0,,,,,
-78.8459080703969,35.8091180374063,117,WP74407063,1993/02/22 05:00:00+00,205 BOLTSTONE CT,92.2545,8,Air Release,1,1,1,1,Existing,63,,,,,{CD0FC130-63A9-43AC-A2A7-EE1E364E82C0},0,,,,,
-78.8455704525259,35.808130566683,118,WP74407002,1993/02/22 05:00:00+00,110 PALMER MEADOW CT,334.7591,4,Blowoff,1,1,1,1,Existing,2,,,,,{C786327F-D5FC-45CB-9F67-B1D5F6C2B468},0,,,,,
-78.8466539733154,35.8079548240886,119,WP74407007,1993/02/22 05:00:00+00,316 BOLTSTONE CT,302.8984,4,Blowoff,1,1,1,1,Existing,7,,,,,{1466A4F7-4130-4336-ADD0-073B0506649E},0,,,,,
-78.8460795115781,35.8056169381725,120,WP74407037,1900/01/01 05:00:00+00,105 REINHOLD LN,231.1854,4,Blowoff,1,1,1,1,Existing,37,,Estimated,,,{E3342849-36CA-4040-8653-DDE862176BA6},0,,,,,