﻿X,Y,OBJECTID,incident_number,incident_type,incident_type_description,arrive_date_time,cleared_date_time,dispatch_date_time,exposure,platoon,station,address,address2,apt_room,GlobalID,CreationDate,Creator,EditDate,Editor
-78.6266045238583,35.8702128576755,474765,07-0031665,,NULL,2007/11/15 11:17:00+00,2007/11/15 11:25:00+00,2007/11/15 11:10:00+00,0, ,,"6647 LAKE HILL DR RALEIGH, NC 27601",,0,5c2e9c89-78d7-4348-bd95-23a69f4039aa,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6936422649297,35.7928958143591,474766,08-0017918,,NULL,2008/06/29 06:20:00+00,2008/06/29 06:42:00+00,2008/06/29 06:17:00+00,0, ,,"539 METHOD RD RALEIGH, NC 27606",,               ,b6bdde67-94b6-409d-a17d-55498242caf1,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6277870957427,35.8121705770837,474767,08-0032426,,NULL,2008/11/18 04:19:00+00,2008/11/18 04:24:00+00,2008/11/18 04:12:00+00,0, ,,"2100 RUARK CT RALEIGH, NC 27601",,202,46aba405-7f74-4e64-a9ef-2af357ab2cdd,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5954215677087,35.7612132832059,474768,07-0023051,444,Power line down,2007/08/21 22:52:00+00,2007/08/21 22:58:00+00,2007/08/21 22:47:00+00,0,A,12,"1216 BEVERLY DR RALEIGH, NC 27601",,               ,b58df98a-c21d-4a2e-a00d-b9b66087a822,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5373200730476,35.891622339123,474769,13-0030918,150,Outside rubbish fire Other,2013/10/19 21:52:00+00,2013/10/19 21:59:00+00,2013/10/19 21:47:00+00,0,B,22,"8332 SHILOH CREEK CT RALEIGH, NC 27603",,               ,eb6f5e12-dec5-4f55-9746-d2867a13d9e6,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6476306369254,35.8781858441652,474770,14-0004846,510,Person in distress Other,2014/02/14 21:49:00+00,2014/02/14 21:51:00+00,2014/02/14 21:46:00+00,0,A,4,"7513 IDOLBROOK LN RALEIGH, NC 27615",,               ,8df5e743-2b41-4b22-9012-6e8cbe9327e2,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6339766407638,35.7653878179482,474771,12-0011779,440,Electrical  wiring/equipment problem Other,2012/04/29 05:17:00+00,2012/04/29 05:38:00+00,2012/04/29 05:16:00+00,0,A,1,"1205 S BLOODWORTH ST RALEIGH, NC 27601",,               ,907e5339-78fc-4873-90e2-94ae47f225e4,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6913955478613,35.8844472903499,474772,12-9010131,561,Unauthorized burning,2012/04/28 23:46:00+00,2012/04/28 23:52:00+00,2012/04/28 23:43:00+00,0,A,18,"7628 VALVIEW ST RALEIGH, NC 27601",,               ,d86875b1-1b90-47cb-94fa-23031de9f995,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5165601936812,35.8727247451529,474773,14-0002916,520,Water problem Other,2014/01/26 22:35:00+00,2014/01/26 22:38:00+00,2014/01/26 22:31:00+00,0,B,28,"4201 MANGROVE DR RALEIGH, NC 27603",,               ,507c4929-34a1-457f-80f2-3af654aea4fb,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6357087983458,35.7754404109671,474774,12-0005738,531,Smoke or odor removal,2012/02/28 00:58:00+00,2012/02/28 01:13:00+00,2012/02/28 00:56:00+00,0,C,1,"250 E DAVIE ST RALEIGH, NC 27601",,               ,ffe5877d-cb56-4faa-9f0b-b330773517b6,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6723589839596,35.8794796909535,474775,11-0036227,554,Assist invalid,2011/12/15 13:18:00+00,2011/12/15 13:29:00+00,2011/12/15 13:10:00+00,0,A,18,"7013 CEDAR BEND CT RALEIGH, NC 27601",,               ,5c7a213b-7fd8-4b7d-8cc9-2fa01d160b33,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6341823468791,35.8309080863571,474776,14-0012080,700,False alarm or false call Other,2014/04/26 05:35:00+00,2014/04/26 05:43:00+00,2014/04/26 05:32:00+00,0,A,9,"3829 BROWNING PL RALEIGH, NC 27601",,               ,239196e9-c64c-4dd2-9c37-58f6ac5f2d1a,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5464163489359,35.8875529480518,474777,14-0012609,511,Lock-out,2014/05/01 01:02:00+00,2014/05/01 01:18:00+00,2014/05/01 00:55:00+00,0,B,22,"5614 APALACHICULA DR RALEIGH, NC 27603",,               ,0f83feb0-8dad-4f6a-8ef7-16a4cca98d46,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5578598238469,35.8869125101922,474778,10-0013764,510,Person in distress Other,2010/05/15 17:49:00+00,2010/05/15 17:59:00+00,2010/05/15 17:45:00+00,0,C,22,"8431 BERKSHIRE VILLAGE CT RALEIGH, NC 27603",,               ,9046e10a-2654-4c19-b0a6-b4e18b8ffa67,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.561145803664,35.9371638807964,474779,14-0015120,500,Service Call other,2014/05/24 14:52:00+00,2014/05/24 16:20:00+00,2014/05/24 14:48:00+00,0,A,25,"2637 VEGA CT RALEIGH, NC 27603",,               ,a8c249a3-281e-4eb7-9c10-c2d364e4fd07,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.7120466421452,35.8388778902736,474780,08-0022351,554,Assist invalid,2008/08/13 12:17:00+00,2008/08/13 12:26:00+00,2008/08/13 12:11:00+00,0,A,17,"3808 BIRCHWOOD CT RALEIGH, NC 27601",,               ,1e7bb08c-3ffd-49c8-9799-38b332ce795d,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6356462971616,35.7639394012225,474781,13-0011208,611,Dispatched & cancelled en route,,2013/04/19 08:55:00+00,2013/04/19 08:47:00+00,0,C,2,"1311 S PERSON ST RALEIGH, NC 27601",,               ,e776f336-4095-43ec-ae9c-71b665386ebd,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5907717027451,35.899737535673,474782,11-0023672,111,Building fire,2011/08/15 23:20:00+00,2011/08/16 00:40:00+00,2011/08/15 23:15:00+00,0,C,22,"2804 POLESDON CT RALEIGH, NC 27614",,               ,effed860-703b-42c2-af57-deab676fd426,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6572492768632,35.7982681801109,474783,08-0012525,554,Assist invalid,2008/05/05 13:22:00+00,2008/05/05 15:36:00+00,2008/05/05 13:16:00+00,0,C,6,"1009 WADE AVE RALEIGH, NC 27608",,110,3f5556a3-d5b5-4fde-94e0-23ae4ae32658,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5742092033404,35.926521310123,474784,08-0010940,500,Service Call other,2008/04/18 18:05:00+00,2008/04/18 18:05:00+00,2008/04/18 18:00:00+00,0,A,22,"1932 HORNBECK CT RALEIGH, NC 27601",,               ,1ea0034b-977f-453c-9df7-71d0fe79943a,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5771521390084,35.8343667933181,474785,14-0015693,611,Dispatched & cancelled en route,2014/05/29 21:21:00+00,2014/05/29 21:23:00+00,2014/05/29 21:16:00+00,0,A,27,"3716 SUMMER PL RALEIGH, NC 27601",,               ,c70d3b87-2cae-4418-a7c2-bdbe4c2308de,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6953942168889,35.8703521552182,474786,08-0005842,511,Lock-out,2008/02/27 17:11:00+00,2008/02/27 17:16:00+00,2008/02/27 17:02:00+00,0,B,17,"6601 ROUNDSTONE DR RALEIGH, NC 27601",,305,70cb267a-0165-4262-972d-bf7ab44cb89d,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6342390251836,35.7872906279929,474787,08-0035563,100,Fire Other,2008/12/18 16:13:00+00,2008/12/18 16:53:00+00,2008/12/18 16:10:00+00,0,C,3,"306 PELL ST RALEIGH, NC 27601",,               ,c37aa25c-cb7c-4890-b4c8-7e28b86077ba,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6685307037818,35.79487743788,474788,13-0015972,444,Power line down,2013/06/01 17:53:00+00,2013/06/01 18:05:00+00,2013/06/01 17:48:00+00,0,B,5,"2620 VAN DYKE AVE RALEIGH, NC 27605",,               ,03d9166c-e83d-4bb5-a9bf-28b6101ee369,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5980714801175,35.8653413501431,474789,07-0000961,511,Lock-out,2007/01/11 00:49:00+00,2007/01/11 01:03:00+00,2007/01/11 00:46:00+00,0,A,15,"6318 LITCHFORD RD RALEIGH, NC 27601",,               ,e8deb405-0c48-4dfb-950e-6e7fe2328e56,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5977772944384,35.8801692063347,474790,07-0013896,160,Special outside fire Other,2007/05/21 13:02:00+00,2007/05/21 13:32:00+00,2007/05/21 12:54:00+00,0,A,19,"7400 LITCHFORD RD RALEIGH, NC 27601",,               ,342775d7-9074-4421-8a4c-91ab16180ca3,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.677864208567,35.8243346500063,474791,10-0004131,440,Electrical  wiring/equipment problem Other,2010/02/10 23:01:00+00,2010/02/10 23:18:00+00,2010/02/10 22:56:00+00,0,C,14,"1113 GLEN EDEN DR RALEIGH, NC 27601",,               ,47c63951-ab51-4f9b-af30-b19a84328d54,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5755825863743,35.8548119967411,474792,11-0004219,531,Smoke or odor removal,2011/02/11 21:20:00+00,2011/02/11 21:45:00+00,2011/02/11 21:12:00+00,0,B,19,"5001 CAPE BRETON DR RALEIGH, NC 27601",,202,32dcb24f-e829-46a8-b334-af1a4d25b2fd,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6383333576024,35.8038412117976,474793,11-0008682,611,Dispatched & cancelled en route,2011/03/27 15:16:00+00,2011/03/27 15:22:00+00,2011/03/27 15:09:00+00,0,A,1,"107 E AYCOCK ST RALEIGH, NC 27601",,               ,150d59ce-96d1-439f-a7af-e6509333654d,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6348892482441,35.7634485278642,474794,07-0008975,911,Citizen complaint,2007/04/03 02:42:00+00,2007/04/03 02:47:00+00,2007/04/03 02:39:00+00,0,B,3,"311 HOKE ST RALEIGH, NC 27601",,               ,0e752792-fbba-47ee-9bef-f8597f15d650,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6345159991419,35.7754693588126,474795,10-0021986,735,Alarm system sounded due to malfunction,2010/08/01 11:04:00+00,2010/08/01 11:07:00+00,2010/08/01 11:02:00+00,0,C,9,"4351 LASSITER & RALEIGH, NC 27601",,               ,57952d5c-e105-4e38-9801-687d1a1bddb2,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6275041551743,35.8604546198634,474796,13-0014657,422,Chemical spill or leak,2013/05/20 20:23:00+00,2013/05/20 21:28:00+00,2013/05/20 20:19:00+00,0,A,15,"5845 BRANCHWOOD RD RALEIGH, NC 27601",,               ,542d6de8-6d39-4d86-9756-54d44047d8c7,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6555911431556,35.846627142986,474797,10-0002974,,NULL,2010/01/30 05:09:00+00,2010/01/30 05:32:00+00,2010/01/30 05:03:00+00,0, ,,"1113 KIMBERLY DR RALEIGH, NC 27609",,               ,274400ea-4d2b-481e-93a8-1c3dafeb1274,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6425429160244,35.8375629496719,474798,07-0026099,611,Dispatched & cancelled en route,,2007/09/20 15:18:00+00,2007/09/20 15:17:00+00,0,B,9,"4120 MAIN AT NORTH HILLS ST RALEIGH, NC 27609",,105,07a6f7e5-77e8-4037-9b09-1c98af34b517,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6464109143141,35.8547530339692,474799,11-0022652,445,Arcing shorted electrical equipment,2011/08/06 11:44:00+00,2011/08/06 12:12:00+00,2011/08/06 11:39:00+00,0,C,9,"705 COVENTRY CT RALEIGH, NC 27609",,               ,84c323df-f7c8-4763-b865-ea76f27aec8c,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5942279222917,35.8439452771204,474800,13-0022272,500,Service Call other,2013/07/31 11:17:00+00,2013/07/31 11:37:00+00,2013/07/31 11:09:00+00,0,B,19,"4741 MATT DR RALEIGH, NC 27601",,A              ,28138846-01bf-44e2-a584-df777662899e,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.615966279005,35.8630296521699,474801,13-0025258,743,Smoke detector activation no fire - unintentional,2013/08/28 03:06:00+00,2013/08/28 03:30:00+00,2013/08/28 03:01:00+00,0,A,15,"1404 FALLS CHURCH RD RALEIGH, NC 27601",,               ,9086c99d-bb11-462c-91fa-f17a553ba77f,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6062785783848,35.7926384292647,474802,13-0017305,500,Service Call other,2013/06/13 22:02:00+00,2013/06/13 22:03:00+00,2013/06/13 22:01:00+00,0,C,3,"2322 GLASCOCK ST RALEIGH, NC 27601",,               ,07330e37-c295-4b46-be4b-ce6894ee3c5c,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5835973328813,35.7572489659045,474803,11-0023269,511,Lock-out,2011/08/12 01:20:00+00,2011/08/12 01:33:00+00,2011/08/12 01:16:00+00,0,A,12,"1405 SPRINGSHIRE CT RALEIGH, NC 27601",,               ,7ade20ea-959e-4b36-8e36-3abb1cd1e983,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6070650291615,35.7708228749789,474804,11-0011718,611,Dispatched & cancelled en route,,2011/04/22 12:29:00+00,2011/04/22 12:28:00+00,0,C,12,"511 PEYTON ST RALEIGH, NC 27601",,D              ,872567b9-64e0-4473-8760-eb209d1843be,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6764589613916,35.7461095126687,474805,11-0011907,611,Dispatched & cancelled en route,,2011/04/24 04:50:00+00,2011/04/24 04:47:00+00,0,A,20,"2534 LAKE WHEELER RD RALEIGH, NC 27601",,               ,8a713cb3-ddd0-4659-a23d-81f9c2a26953,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5538926973639,35.8709599092857,474806,11-0036954,424,Carbon monoxide incident,2011/12/22 20:19:00+00,2011/12/22 20:30:00+00,2011/12/22 20:19:00+00,0,A,19,"6801 HERMAN PL RALEIGH, NC 27601",,               ,8817ed17-0b1f-48f6-8096-737c387debc9,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6181856639324,35.9144245447553,474807,14-9032161,,NULL,2014/12/21 20:20:00+00,2014/12/21 20:21:00+00,2014/12/21 20:12:00+00,0, ,,"5021 WYNNEFORD WAY RALEIGH, NC 27601",,               ,0b713c0d-8a84-43b3-8d31-c72988c3adcb,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5951936390699,35.7611154461223,474808,11-0027128,710,Malicious mischievous false call Other,2011/09/16 11:11:00+00,2011/09/16 11:18:00+00,2011/09/16 11:07:00+00,0,A,12,"1224 BEVERLY DR RALEIGH, NC 27601",,               ,427c39f1-d44f-4cf6-a40e-882dd19435bc,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.595286506904,35.8290679059336,474809,10-0033792,746,Carbon monoxide detector activation no CO,2010/11/20 00:07:00+00,2010/11/20 00:13:00+00,2010/11/20 00:05:00+00,0,A,11,"3513 ALLENDALE DR RALEIGH, NC 27601",,               ,a44511e7-18e2-4f91-8cf3-5513ebf59d9d,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.604094178346,35.7531439062537,474810,10-0010166,611,Dispatched & cancelled en route,,2010/04/11 03:19:00+00,2010/04/11 03:17:00+00,0,A,10,"2612 ALABASTER CT RALEIGH, NC 27601",,               ,0ffb5795-2838-48eb-92a0-f0fc8e9375a8,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.7637270402408,35.9108312201892,474811,08-0004221,500,Service Call other,2008/02/12 09:40:00+00,2008/02/12 11:04:00+00,2008/02/12 09:15:00+00,0,B,24,"7405 ACC BLVD RALEIGH, NC 27603",,               ,362a5046-1b28-4ea1-8e4e-0edd9e561407,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6345159991419,35.7754693588126,474812,13-9001358,622,No Incident found on arrival at dispatch address,2013/01/17 20:58:00+00,2013/01/17 21:10:00+00,2013/01/17 20:52:00+00,0,B,24,"1705 JOHN BRANTLEY BLVD RALEIGH, NC 27601",,               ,f4596d9f-b955-4cf6-897c-bf252db504dc,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.686783133662,35.8058084469063,474813,14-0008725,611,Dispatched & cancelled en route,2014/03/24 17:36:00+00,2014/03/24 17:37:00+00,2014/03/24 17:32:00+00,0,C,14,"3621 ANCLOTE PL RALEIGH, NC 27601",,               ,1815fe49-f54e-42ed-8f57-56b34a8afc3b,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.7025231661353,35.8465985938882,474814,14-0011716,111,Building fire,2014/04/22 23:23:00+00,2014/04/23 00:43:00+00,2014/04/22 23:18:00+00,0,C,17,"4725 OAK PARK RD RALEIGH, NC 27601",,               ,b7eeb9a3-9fd2-4ed8-b629-c76d8163caad,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5762217790214,35.8538060428712,474815,10-0018113,554,Assist invalid,2010/06/26 13:27:00+00,2010/06/26 13:36:00+00,2010/06/26 13:24:00+00,0,B,19,"3806 GREY HARBOR DR RALEIGH, NC 27601",,302,97829737-9ba4-47f4-ae30-e156076f905e,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6276988030283,35.868345451895,474816,09-0009421,131,Passenger vehicle fire,2009/04/03 02:31:00+00,2009/04/03 02:45:00+00,2009/04/03 02:26:00+00,0,B,15,"6509 THE LAKES DR RALEIGH, NC 27601",,               ,0023cbe5-6d1b-47ff-826d-ee4f73779eec,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6277512331999,35.7641614523005,474817,07-0029954,,NULL,2007/10/29 18:06:00+00,2007/10/29 18:11:00+00,2007/10/29 18:01:00+00,0, ,,"1305 HIGHCOURT DR RALEIGH, NC 27601",,101,0ff9f3e1-f83a-4d9e-bc39-c3e099a8f082,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5837081122238,35.8384090057689,474818,13-0016198,652,Steam vapor fog or dust thought to be smoke,2013/06/03 23:48:00+00,2013/06/03 23:57:00+00,2013/06/03 23:43:00+00,0,A,19,"4249 LAKE RIDGE DR RALEIGH, NC 27601",,               ,6e403659-c502-49ca-80a8-ee36e60b0dab,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6350287889471,35.8247635147095,474819,07-0015975,251,Excessive heat scorch burns with no ignition,2007/06/10 22:38:00+00,2007/06/10 22:50:00+00,2007/06/10 22:35:00+00,0,A,9,"116 BYRON PL RALEIGH, NC 27601",,               ,c8f23870-74db-405b-91ee-26b52b58ec8f,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6730178964238,35.7932331100435,474820,09-0008921,500,Service Call other,2009/03/28 20:36:00+00,2009/03/28 20:42:00+00,2009/03/28 20:31:00+00,0,A,6,"403 BROOKS AVE RALEIGH, NC 27608",,               ,956fd5fa-f6eb-462b-92be-16d2bc456468,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.7468565067285,35.9249942010083,474821,07-0006078,700,False alarm or false call Other,2007/03/05 01:54:00+00,2007/03/05 02:12:00+00,2007/03/05 01:47:00+00,0,B,23,"12004 SHAVENROCK PL RALEIGH, NC 27603",,               ,fe01f94f-bebe-48a5-a687-0e6ead195ce1,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5988597778305,35.766737165978,474822,09-0030843,611,Dispatched & cancelled en route,,2009/11/03 22:13:00+00,2009/11/03 22:12:00+00,0,C,12,"523 ABERDEEN DR RALEIGH, NC 27601",,               ,7ab8fd80-d62a-489a-8f4e-66132c97d5dc,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.60675967922,35.7778423546485,474823,08-0008992,111,Building fire,2008/03/29 06:37:00+00,2008/03/29 08:22:00+00,2008/03/29 06:32:00+00,0,C,3,"217 S KING CHARLES RD RALEIGH, NC 27601",,               ,bf42ecee-2e07-4b86-ab79-3724cb8c68f9,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5772110002191,35.9269690391522,474824,10-0024791,611,Dispatched & cancelled en route,,2010/08/28 17:15:00+00,2010/08/28 17:14:00+00,0,B,22,"2010 DUNFOREST CT RALEIGH, NC 27601",,               ,1fb115d7-78a9-4b6c-b228-86c0f94f66c8,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.624554431836,35.7710213239566,474825,13-0010638,611,Dispatched & cancelled en route,2013/04/14 01:26:00+00,2013/04/14 01:36:00+00,2013/04/14 01:21:00+00,0,B,3,"720 S STATE ST RALEIGH, NC 27601",,               ,93d0b02b-9743-4a58-8498-5b5352cb3885,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6075221099444,35.7535266841143,474826,08-0021721,611,Dispatched & cancelled en route,,2008/08/06 18:46:00+00,2008/08/06 18:42:00+00,0,A,26,"1913 CRAWFORD RD RALEIGH, NC 27603",,               ,af27b08f-9373-4ba4-bb30-1acae578e68c,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5547752903339,35.9061881141657,474827,08-0014545,100,Fire Other,2008/05/27 07:20:00+00,2008/05/27 08:39:00+00,2008/05/27 07:15:00+00,0,A,22,"4831 NEUSE VISTA WAY RALEIGH, NC 27603",,204,b300c1f7-99a5-4862-9f77-0caf88535865,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5990755648398,35.8358483639177,474828,11-0037124,480,Attempted burning illegal action Other,2011/12/24 22:31:00+00,2011/12/24 22:44:00+00,2011/12/24 22:25:00+00,0,A,11,"3837 BRENTWOOD RD RALEIGH, NC 27601",,               ,af24df45-f5de-4bbb-94a8-7036cec14261,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.6310471438925,35.7537949422368,474829,11-0011609,500,Service Call other,2011/04/21 06:34:00+00,2011/04/21 06:43:00+00,2011/04/21 06:29:00+00,0,C,10,"504 CALLOWAY DR RALEIGH, NC 27601",,               ,de7d6448-2db9-4aa0-b1ee-a6e6c200df96,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral
-78.5935954113137,35.8059215151561,474830,09-0019639,421,Chemical hazard (no spill or leak),2009/07/16 03:04:00+00,2009/07/16 03:15:00+00,2009/07/16 02:59:00+00,0,B,11,"3045 LAKE WOODARD DR RALEIGH, NC 27601",,H              ,4e4c7615-6ded-4d94-88eb-aba40fc75bdf,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral,2021/06/02 14:03:34.248+00,justin.greco@raleighnc.gov_ral