﻿OBJECTID,EVENT_NAME,EVENT_STARTDATE,EVENT_ENDDATE,SETUP_STARTTIME,BREAKDOWN_ENDTIME,EVENT_TYPE,STATUS,COMMENTS,EVENT_CONTACT,PHONE,EMAIL,CREATIONDATE,CREATOR,EDITDATE,EDITOR,GOOGLEID,Shape__Length
1,LUNGe Forward 5K,2015/11/07 10:00:00+00,2015/11/07 10:00:00+00,9:00am,11:00am,Race/Walk/Parade,Tentative,,Liz Hynson,919-417-8203,lizmhynson@gmail.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,d8s81k4cf08vpfpjcq6283l638,5357.12989414479
2,Raleigh 8000,2015/08/22 08:00:00+00,2015/08/22 08:00:00+00,,,Race/Walk/Parade,Tentative,TBD,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,p15gojnh7l3grtaj1j2vf78qd4,2073.42708788677
3,Artsplosure,2015/05/15 08:00:00+00,2015/05/18 08:00:00+00,05:00AM,01:00AM,General Event,Approved,Martin Street between Wilmington and Blount will be open. Wilmington and Blount @ Martin will be open.,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,j0nvv7cg3kbrtbcqlh119ddpt8,3780.39852534809
4,Gail Parkins Memorial 5K,2015/09/12 08:00:00+00,2015/09/12 08:00:00+00,06:00AM,02:00PM,Race/Walk/Parade,Approved,Roads and greenways closed from 9:15am - 11:00am,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,dbasbad7v54mqggegkm9k8e1hk,5186.65489497005
5,13.1 Midtown Raleigh Fall,2015/09/19 08:00:00+00,2015/09/19 08:00:00+00,06:45AM,10:30AM,Race/Walk/Parade,Tentative,Majority of race contained to greenways,Dan Mercer,919-614-2883,dan@race131.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,ji19prl0mdcd2ps4felbkqm3mc,17526.592337789
6,Light the Night LLS Walk,2015/10/10 08:00:00+00,2015/10/10 08:00:00+00,05:00PM,09:30PM,Race/Walk/Parade,Tentative,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,fqgo1c1t1potlghhk1iqeb7blk,3632.02466072563
7,NCSU Homecoming Parade,2015/10/30 08:00:00+00,2015/10/30 08:00:00+00,6:00pm,7:30pm,Race/Walk/Parade,Tentative,,Josh Privette,919-515-0564,Japrive2@ncsu.edu,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,jp7v46o45mjgcg4l92dpls2glc,2262.81327614573
8,CANES 5K,2015/09/13 08:00:00+00,2015/09/13 08:00:00+00,9:00am,10:00am,Race/Walk/Parade,Tentative,,Jon Chase,919-861-6209,jonc@carolinahurricanes.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,ia04k02pmuimoph3ueavv5r76s,3172.10558784324
9,Downhill mile Raleigh Running Co,2015/07/04 08:00:00+00,2015/07/04 08:00:00+00,,,Race/Walk/Parade,Cancelled,TBD,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,h2bklh2gg8dnm40h0mjtlnshok,1945.73656209139
10,Day of the Dead,2015/10/24 08:00:00+00,2015/10/24 08:00:00+00,10:00AM,04:00PM,Race/Walk/Parade,Tentative,,Angela Salamanca,919-835-3593,salamancaam@gmail.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,evsr5o0900nohq5kr5ck58vb0o,2606.65594603066
11,Safe Haven for Cats 5K,2015/10/03 08:00:00+00,2015/10/03 08:00:00+00,9:00am,12:30pm,Race/Walk/Parade,Cancelled,,Sherri Orner,919-500-5279,sherri@safehavenforcats.org,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,q70c8g7507i36dosk4fd6ipqs0,3296.1983640051
12,Pink Shamrock,2015/09/26 08:00:00+00,2015/09/26 08:00:00+00,,,Race/Walk/Parade,Cancelled,TBD,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,463j7auscpbkme0gmqalg7luho,6100.81660900708
13,Southbridge Run to Reclaim 5K,2015/11/07 10:00:00+00,2015/11/07 10:00:00+00,8am,9am,Race/Walk/Parade,Approved,,Michelle McCann,919-789-9955,mmccann@southbridgefellowship.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,8ia318cadcjpp9nvqij4455nk0,3075.29012879102
14,Hillsborough Street Phase II Construction,2016/06/20 08:00:00+00,2017/11/30 10:00:00+00,,,Other,Approved,Long-term construction project,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,8ntkoke34lr0qch5s03a5mii34,962.871266692107
15,Private Wedding,2015/06/06 08:00:00+00,2015/06/07 08:00:00+00,,,General Event,Cancelled,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,p4qv23mktnbbgm0ek7ssjna6bo,117.773004647852
16,La Fiesta del Pueblo,2015/09/27 08:00:00+00,2015/09/28 08:00:00+00,4:00am,1:00am,General Event,Tentative,,Cecilia Saloni,919-835-1525,cecilia@elpueblo.org,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,rgik1fbg457o7c2sah9c9kntuc,2716.00532983439
17,Out! Raleigh 2016,2016/05/06 08:00:00+00,2016/05/08 08:00:00+00,06:00PM,01:00AM,General Event,Approved,,James Miller,919-832-4484,jmiller@lgbtcenterofraleigh.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,vvr8i3p9ur8ol847j0mphg1huc,2820.9325215523
18,Gigi's Cupcakes 5K,2015/10/17 08:00:00+00,2015/10/17 08:00:00+00,07:45AM,10:00AM,Race/Walk/Parade,Tentative,,Brent Dorenkamp,919-790-0364,sbd1027@gmail.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,vel096cd7tr8nbi62fohabd1a8,3037.62316983051
19,City of Oaks Marathon,2015/11/01 09:00:00+00,2015/11/01 09:00:00+00,04:00AM,01:00PM,Race/Walk/Parade,Tentative,Majority of road closures from 7am - 1pm,Ron Wahula,919-270-0365,ronwahula@aol.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,5n90rq96p1gbucher2rqsdckso,40606.9452986245
20,Skinny Turkey Half Marathon and Just Think First 5K,2015/11/26 10:00:00+00,2015/11/26 10:00:00+00,07:30AM,10:45AM,Race/Walk/Parade,Approved,,Jason Briggs,919-796-4878,jason@fsseries.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,a3trg8ot7ahfjdbpc344to38qs,15799.0196314349
21,Ridgewood Turkey Trot,2015/11/26 10:00:00+00,2015/11/26 10:00:00+00,5:00am,10:00am,Race/Walk/Parade,Approved,<ul><li><br /></li></ul>,Bruce Bokish,919-349-1719,bruce@precisionrace.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,mbpr2o3m0kb36j04fsgter35ds,6831.32001663143
22,Kids Fashion Experience,2015/10/17 08:00:00+00,2015/10/17 08:00:00+00,12:00pm,11:00pm,General Event,Cancelled,Rescheduled for 4/30/16,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,m9gmh3lglk3aj257s3ns00732c,349.027862111328
23,Krispy Kreme Challenge,2016/02/06 10:00:00+00,2016/02/06 10:00:00+00,04:30AM,11:00AM,Race/Walk/Parade,Approved,,Kati Scruggs,704-648-2179,info@krispykremechallenge.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,bmh5esru3gch89nct27h7ishcg,7833.07316040926
24,CaribMask Carribean Festival,2015/08/23 08:00:00+00,2015/08/24 08:00:00+00,06:00AM,12:00AM,Race/Walk/Parade,Approved,Parade route details TBD,Marcia Knight,919-649-6048,info@gordaca.org,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,g630c0e66darf607i8vktp39ss,2646.66054259587
25,Capital Area Rally for Recovery,2015/09/12 08:00:00+00,2015/09/12 08:00:00+00,06:00AM,04:00PM,Race/Walk/Parade,Tentative,Event using Moore Square from 6a - 4p. Event also includes walk on sidewalks only. Details TBD.,John Salgado,919-696-9109,jsalgado@rcnc.org,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,v3bkd5erkj51bqv76d68c1rclg,3353.44531666374
26,Triangle Run Walk For Autism,2015/10/10 08:00:00+00,2015/10/10 08:00:00+00,07:00AM,10:30AM,Race/Walk/Parade,Tentative,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,t8ijoj0bk9ii6m6mq4ba1b61cs,6234.51170745938
27,Monster Dash,2015/10/25 08:00:00+00,2015/10/25 08:00:00+00,02:00PM,03:30PM,Race/Walk/Parade,Tentative,,,919-873-1207,tjyoung@mindspring.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,r3b3ak8b3270uvbea0e1trhmm4,3192.50654867019
28,Hilltop Home Foundation Block Party,2015/09/30 08:00:00+00,2015/09/30 08:00:00+00,5p,11p,General Event,Tentative,event from 6p - 9p,Mike Hensley,919-614-2919,Mhensley1@nc.rr.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,018uento5l0e0mub5raj5o4sc4,155.235683485385
30,Charity Dodgeball Tournament,2015/10/16 08:00:00+00,2015/10/16 08:00:00+00,12p,9p,General Event,Cancelled,,Allen Cobb,9104097467,allencobb@gmail.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,ulisj1a8tj75r3dl18e3jmgm3k,162.223479323997
31,Down and Derby,2015/10/10 08:00:00+00,2015/10/10 08:00:00+00,7:00am,9:00pm,General Event,Tentative,,Stephen Votino,919-614-0884,svotino@yahoo.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,n666i3lqpg3tugjffaihk67eq0,2358.95634116672
32,Crank Arm Anniversary,2015/08/08 08:00:00+00,2015/08/08 08:00:00+00,7:00am,11:59pm,General Event,Tentative,,Natalie Anderson,919-608-6976,natalie@crankarmbrewing.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,pdu4jt1q68gr114offme79du18,98.6267608370015
33,Oak City Mile,2015/09/13 08:00:00+00,2015/09/13 08:00:00+00,10:00AM,06:00PM,Race/Walk/Parade,Approved,Hillsborough and Edenton between Glenwood and West closed from 10a - 6p. Remainder of route closed from 2p - 2:50p,Bruce Bokish,919-454-1109,bruce@precisionrace.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,90b0orl77mab53ej64p0jfaaug,2384.58116003916
34,Food Truck lunch series,2015/06/16 08:00:00+00,2015/08/27 08:00:00+00,11a,2p,General Event,Approved,"Every Tuesday and Thursday in June, July, and August this Food Truck lunch series will close the right-of-way drive between the Sheraton and BB&T. No through road closures associated.",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,8cebb675t3vbptagdb01sa5gco,58.0377468710317
35,Omega Perseverance 5K Race/Walk,2016/05/28 08:00:00+00,2016/05/28 08:00:00+00,6:30am,10:00am,Race/Walk/Parade,Approved,,Keith Sutton,919-606-6572,kasutton1@aol.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,oddt3ppkc8lhhabdrkcm806tl4,3100.01139937658
36,Band Together Main Event,2015/06/26 08:00:00+00,2015/06/28 08:00:00+00,10:00AM,12:00PM,General Event,Approved,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,a7o7nekfboch7lml9e37ot8vs4,202.011935932266
37,Second Empire 5K Classic,2016/04/23 08:00:00+00,2016/04/23 08:00:00+00,07:00AM,11:00AM,Race/Walk/Parade,Approved,,Jim Young,919-873-1207,jim@runnc.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,tddrvt0kl7j0hs947fmc216psc,3157.44576629587
38,Catching Fireflies 5K,2016/05/20 08:00:00+00,2016/05/20 08:00:00+00,05:00PM,09:00PM,Race/Walk/Parade,Cancelled,,Brent Dorenkamp,919-790-0364,sbd1027@gmail.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,k567dg272gsksonf8ru7kpl50o,3976.29271765242
39,Ramblin' Rose,2016/05/15 08:00:00+00,2016/05/15 08:00:00+00,07:30AM,11:30AM,Race/Walk/Parade,Approved,,Amy Charney,617-650-5249,amy@endurancemag.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,lk8pe15kpbl73kl271b0isjlfk,15244.2937008427
40,Run Like a Mother - Raleigh,2016/05/08 08:00:00+00,2016/05/08 08:00:00+00,07:00AM,11:00AM,Race/Walk/Parade,Approved,,Renee Harvey,919-971-2188,reneeleeharvey@yahoo.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,180vk31ni8huqs6au99997sngs,3218.74387545216
41,JY Joyner 5K,2016/03/06 10:00:00+00,2016/03/06 10:00:00+00,01:00PM,03:30PM,Race/Walk/Parade,Approved,,Joe Nuss,919-389-7738,joe@endurancemag.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,o8sdcqv71tms3am5i823td0b94,3155.15159594058
42,Our Lady of Guadalupe Procession,2015/12/12 10:00:00+00,2015/12/12 10:00:00+00,,,Race/Walk/Parade,Tentative,details TBD,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,u4h7hoba6b1d9vpvcj3cfl72e4,3807.94790439322
43,Brewgaloo,2016/04/22 08:00:00+00,2016/04/24 08:00:00+00,01:00PM,03:00AM,General Event,Approved,VIP Event 6pm - 10pm 4/22/16,Jennifer Martin,919-256-3640,jennifer@shoplocalraleigh.org,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,d4iab26252c4gp6ehpnck4i6o8,2187.97804430077
44,NC Fallen Firefighters Memorial Parade and Service,2016/05/07 08:00:00+00,2016/05/07 08:00:00+00,08:00AM,05:00PM,Race/Walk/Parade,Approved,"Reservation of Nash Square Thursday night through Saturday; Ceremony at Nash Square Friday night",Captain John Rehbock,919-369-4060,john.rehbock@raleighnc.gov,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,da57m5cmnnu9jt526m42svdjn8,3190.17830453212
45,NCSU Cycling Events (NCSU Property),2015/06/07 08:00:00+00,2015/06/21 08:00:00+00,9am,12:30pm,Other,Approved,"June 7, 14, and 21 only. Sundays only.",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,pqqhs3pcvecdhm6fqpa39g6b6g,1487.48040769408
46,Exchange and Market Plaza construction,2015/05/11 08:00:00+00,2015/10/11 08:00:00+00,,,Other,Approved,Pedestrian Access to OEP will be maintained at all times,Construction Management Division CoR PW Dept,919-996-5575,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,4v39jinilfs38anlks728i8spk,263.426645389289
47,Kirby Derby Day and Parade,2015/06/27 08:00:00+00,2015/06/27 08:00:00+00,2:00pm,10:00pm,Neighborhood Block Party,Approved,"Neighborhood block party on Kirby Street from 2pm - 10pm, parade on Bilyeu Street from 4:45(lineup), 5:30 parade begins, parade ends and Bilyeu reopens by 6:30pm.",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,gmg0ap2lpr3s7p8te7roe40234,710.964056087692
48,Construction,2015/06/01 08:00:00+00,2015/10/31 08:00:00+00,,,Other,Approved,Intersection construction including 45 days of complete closure from 9/8 until 10/20,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,j309r4algj51bfk2cprljdn7a0,527.145720202535
49,Fire Expo closure,2015/08/13 08:00:00+00,2015/08/15 08:00:00+00,8:00am,5:00pm,General Event,Tentative,,Jeff Harkey,919-449-5148,parade@southatlanticfirerescueexpo.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,fu4a2ron7ggcismib2rl76dv9c,165.869773579639
50,NCSU Cycling Events (NCSU property),2015/07/19 08:00:00+00,2015/07/26 08:00:00+00,9am,12:30pm,Other,Approved,"June 7, 14, and 21 only. Sundays only. 9a-1230p",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,l0eb8g1ift876vjh3mke2g7j2c,1485.75979704349
51,Oakwood Independence Day Celebration,2015/07/04 08:00:00+00,2015/07/04 08:00:00+00,11:00am,8:00pm,Neighborhood Block Party,Tentative,"Jones from East to Elm closed from 11am - 8pm, parade at 6pm around block to close East, Lane, and Elm street as well for a short period.",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,or1mj325aublqkrkuqeeg0g954,741.160404096234
52,Hopscotch Design Festival,2015/09/09 08:00:00+00,2015/09/09 08:00:00+00,1:00pm,10:00pm,General Event,Tentative,Event hours: 5pm - 9pm,Marie Schacht,804-824-4098,marie@newkind.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,a4gevgnhrhch1vqnnpntkl1ukk,164.28488068447
53,Operation Coming Home Key Ceremony,2015/06/25 08:00:00+00,2015/06/25 08:00:00+00,8:00am,12:00pm,Neighborhood Block Party,Tentative,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,kf5pn89i0ugt5k2rl3056de8ao,332.775319663108
54,Broughton High School Homecoming Parade,2015/10/23 08:00:00+00,2015/10/23 08:00:00+00,2:30pm,4:30pm,Race/Walk/Parade,Tentative,,Juliana Pattisall-Williams,919-606-5613,Jpattisall-williams@wcpss.net,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,f1qn7iesffkmgckr0rj78n4ofs,2665.2553323556
55,Coleman Street Block Party,2015/06/27 08:00:00+00,2015/06/27 08:00:00+00,11:00AM,11:30pm,Neighborhood Block Party,Tentative,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,rk3sobpbuf1a3kn9nfsp371ok8,313.470048246365
56,JDRF One Walk,2015/10/24 08:00:00+00,2015/10/24 08:00:00+00,10:15AM,11:30AM,Race/Walk/Parade,Approved,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,qgrlu442mcbs9ojc0vfjosfsm0,3527.00122675432
57,Community Day of Hope,2015/10/17 08:00:00+00,2015/10/17 08:00:00+00,8:00am,5:00pm,Neighborhood Block Party,Tentative,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,kjk45hjp4q5mijus4v7fu58me8,164.284280792745
58,Live and Local: Bluegrass on Hillsborough,2015/09/27 08:00:00+00,2015/09/27 08:00:00+00,6:00am,11:00pm,General Event,Tentative,event from 12pm until 7pm.,David Dean,919-800-0135,david@hillsboroughstreet.org,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,l7kn29r7t4156nkpu9k2btdass,349.143967254974
59,Boylan Bash,2015/08/09 08:00:00+00,2015/08/09 08:00:00+00,12:00pm,10:00pm,Neighborhood Block Party,Approved,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,sn9dih3tedro2uo13tehp2u4gs,219.93762009207
60,G. Wesley Rainey III Walk for Prostate Awareness,2015/09/26 08:00:00+00,2015/09/26 08:00:00+00,,,Race/Walk/Parade,Cancelled,"LOI received; details TBD",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,q3q49femu7146fmemhg7bqjfho,5262.49738419344
63,African American Cultural Festival,2015/09/04 08:00:00+00,2015/09/06 08:00:00+00,6:00pm,11:59pm,General Event,Tentative,"City Plaza closed starting at 6p Friday; rest of footprint closed starting at 3a Saturday morning",Carly Jones,919-833-0140,carly@aacfestival.org,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,5v2e8mquoqvsbl4nbqqjeqnucg,989.995978425666
64,Habitat Court block party,2015/07/25 08:00:00+00,2015/07/25 08:00:00+00,8am,5pm,Neighborhood Block Party,Tentative,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,oqfmjtoqveq7g3cfihdms2jv3o,136.961327327416
65,Moonlight Howl and Run,2015/08/17 08:00:00+00,2015/08/17 08:00:00+00,11:40pm,1:00am,Race/Walk/Parade,Tentative,Pullen closed approx. 11:40pm until 12:15am,Stacy Connell,919-515-6842,slconnel@ncsu.edu,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,t2lbsituuebvv2iqk455ecjfk8,2902.43287147494
66,Triangle Heart Walk,2015/09/27 08:00:00+00,2015/09/27 08:00:00+00,2:00pm,4:00pm,Race/Walk/Parade,Approved,,Caitlin Conklin,919-522-5713,caitlin.conklin@heart.org,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,bu2af7ocshdq1n9729c0jdtahk,6194.0848922444
67,Construction - one lane traffic open,2015/10/10 08:00:00+00,2016/10/08 08:00:00+00,,,Other,Approved,"One Lane Traffic will remain open throughout the construction closure. Construction work will not occur on the following dates:  Saturday 3/5/16, Saturday 3/12/16, Sun 4/10, and Saturday 9/17/16.",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,tka8d2ajb7m2in8cccendifq8c,647.274775049489
68,NC Opera Valet Parking,2015/10/03 08:00:00+00,2015/10/04 08:00:00+00,9am,2am,Other,Approved,"Parking encumbrance for temporary valet service, street will remain open",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,qsqka8plbp0iecbql83m5q5me4,217.189805258319
70,Kids Helping Hands 5-1-16,2016/05/01 08:00:00+00,2016/05/01 08:00:00+00,8am,4pm,Race/Walk/Parade,Approved,Using greenway trails from 11am until 2pm,Beth Tessier,919-696-1549,btessier24@aol.com,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,eslvtcvheigdu260vqsqniul0g,4943.52746619047
71,NC MG Walk,2016/03/27 08:00:00+00,2016/03/27 08:00:00+00,,,Race/Walk/Parade,Cancelled,"No road closures - greenway use only; SEO not permitting",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,qpp53qbccjlv37ace71horb5p4,4932.68707915724
72,Spare to Care,2015/07/17 08:00:00+00,2015/07/18 08:00:00+00,6pm,1am,General Event,Approved,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2ur3kog9abfkjfnv2fde8mtkos,183.896299809615
73,Christmas Parade,2015/11/21 10:00:00+00,2015/11/21 10:00:00+00,6am,1pm,Race/Walk/Parade,Approved,Parade hours: 9:30am - 12:00pm,Jennifer Martin,919-256-3640,jennifer@grma.org,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,6vbau6lvp46i2rspq8k29hb03c,3380.81821690239
74,Construction - One Lane Open,2015/10/10 08:00:00+00,2016/10/08 08:00:00+00,,,Other,Approved,"One Lane Traffic will remain open throughout the construction closure. Construction work will not occur on the following dates:  Saturday 3/5/16, Saturday 3/12/16, Sat 4/10, and Saturday 9/17/16.",,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,92d5eu96ss8mg9cb2r3l8p3rr4,648.461579338091
75,Ansley Summer Event block party,2015/07/25 08:00:00+00,2015/07/25 08:00:00+00,8am,4pm,Neighborhood Block Party,Tentative,,,,,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,2018/01/25 14:57:59.864+00,justin.greco@raleighnc.gov_ral,ipg12o48tbqhdg7gl7n32h43ao,546.257583968097